date,value,vard,vardd
07/2002,25251,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; New loan commitments; Number
08/2002,25332,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Numbers and values
09/2002,25472,broad cat.,Lending Indicators
10/2002,25637,unit,Number
11/2002,25848,prices,-
12/2002,26116,source,ABS
01/2003,26446,dataset,5601.0
02/2003,26819,seriestype,Trend
03/2003,27208,,
04/2003,27599,,
05/2003,27967,,
06/2003,28248,,
07/2003,28370,,
08/2003,28249,,
09/2003,27819,,
10/2003,27090,,
11/2003,26158,,
12/2003,25164,,
01/2004,24253,,
02/2004,23543,,
03/2004,23091,,
04/2004,22891,,
05/2004,22876,,
06/2004,22965,,
07/2004,23103,,
08/2004,23285,,
09/2004,23552,,
10/2004,23953,,
11/2004,24477,,
12/2004,25035,,
01/2005,25502,,
02/2005,25776,,
03/2005,25807,,
04/2005,25658,,
05/2005,25483,,
06/2005,25457,,
07/2005,25655,,
08/2005,26036,,
09/2005,26476,,
10/2005,26847,,
11/2005,27075,,
12/2005,27202,,
01/2006,27323,,
02/2006,27516,,
03/2006,27826,,
04/2006,28188,,
05/2006,28464,,
06/2006,28529,,
07/2006,28359,,
08/2006,28022,,
09/2006,27619,,
10/2006,27257,,
11/2006,27046,,
12/2006,27056,,
01/2007,27315,,
02/2007,27778,,
03/2007,28339,,
04/2007,28892,,
05/2007,29337,,
06/2007,29602,,
07/2007,29675,,
08/2007,29583,,
09/2007,29396,,
10/2007,29133,,
11/2007,28737,,
12/2007,28095,,
01/2008,27119,,
02/2008,25833,,
03/2008,24374,,
04/2008,22912,,
05/2008,21636,,
06/2008,20700,,
07/2008,20160,,
08/2008,20051,,
09/2008,20354,,
10/2008,21037,,
11/2008,22074,,
12/2008,23369,,
01/2009,24774,,
02/2009,26098,,
03/2009,27138,,
04/2009,27779,,
05/2009,28015,,
06/2009,27890,,
07/2009,27459,,
08/2009,26748,,
09/2009,25770,,
10/2009,24582,,
11/2009,23248,,
12/2009,21914,,
01/2010,20725,,
02/2010,19774,,
03/2010,19119,,
04/2010,18737,,
05/2010,18537,,
06/2010,18436,,
07/2010,18398,,
08/2010,18402,,
09/2010,18427,,
10/2010,18439,,
11/2010,18429,,
12/2010,18381,,
01/2011,18300,,
02/2011,18225,,
03/2011,18173,,
04/2011,18149,,
05/2011,18150,,
06/2011,18177,,
07/2011,18232,,
08/2011,18330,,
09/2011,18487,,
10/2011,18681,,
11/2011,18853,,
12/2011,18943,,
01/2012,18930,,
02/2012,18818,,
03/2012,18674,,
04/2012,18594,,
05/2012,18653,,
06/2012,18848,,
07/2012,19123,,
08/2012,19398,,
09/2012,19598,,
10/2012,19727,,
11/2012,19842,,
12/2012,20012,,
01/2013,20293,,
02/2013,20708,,
03/2013,21220,,
04/2013,21738,,
05/2013,22178,,
06/2013,22505,,
07/2013,22703,,
08/2013,22777,,
09/2013,22763,,
10/2013,22696,,
11/2013,22592,,
12/2013,22484,,
01/2014,22387,,
02/2014,22305,,
03/2014,22230,,
04/2014,22148,,
05/2014,22050,,
06/2014,21929,,
07/2014,21818,,
08/2014,21777,,
09/2014,21817,,
10/2014,21934,,
11/2014,22110,,
12/2014,22295,,
01/2015,22439,,
02/2015,22511,,
03/2015,22519,,
04/2015,22520,,
05/2015,22581,,
06/2015,22713,,
07/2015,22896,,
08/2015,23057,,
09/2015,23147,,
10/2015,23143,,
11/2015,23050,,
12/2015,22921,,
01/2016,22835,,
02/2016,22826,,
03/2016,22859,,
04/2016,22852,,
05/2016,22745,,
06/2016,22533,,
07/2016,22273,,
08/2016,22063,,
09/2016,22005,,
10/2016,22138,,
11/2016,22445,,
12/2016,22845,,
01/2017,23221,,
02/2017,23505,,
03/2017,23699,,
04/2017,23834,,
05/2017,23950,,
06/2017,24076,,
07/2017,24201,,
08/2017,24263,,
09/2017,24219,,
10/2017,24059,,
11/2017,23781,,
12/2017,23437,,
01/2018,23101,,
02/2018,22839,,
03/2018,22663,,
04/2018,22569,,
05/2018,22517,,
06/2018,22452,,
07/2018,22331,,
08/2018,22126,,
09/2018,21831,,
10/2018,21459,,
11/2018,21046,,
12/2018,20610,,
01/2019,20163,,
02/2019,19757,,
03/2019,19447,,
04/2019,19286,,
05/2019,19281,,
06/2019,19426,,
07/2019,19691,,
08/2019,20034,,
09/2019,20389,,
10/2019,20683,,
11/2019,20869,,
12/2019,20908,,
01/2020,20772,,
02/2020,20450,,
03/2020,19988,,
04/2020,19482,,
05/2020,19042,,
06/2020,18757,,
07/2020,22680,,
08/2020,22816,,
09/2020,23173,,
10/2020,23714,,
11/2020,24393,,
12/2020,25173,,
01/2021,26030,,
02/2021,26922,,
03/2021,27760,,
04/2021,28417,,
05/2021,28804,,
06/2021,28888,,
07/2021,28734,,
08/2021,28455,,
09/2021,28156,,
10/2021,27900,,
11/2021,27660,,
12/2021,27379,,
01/2022,27005,,
02/2022,26505,,
03/2022,25919,,
04/2022,25328,,
05/2022,24766,,
06/2022,24207,,
07/2022,23608,,
08/2022,22917,,
09/2022,22137,,
10/2022,21338,,
11/2022,20642,,
12/2022,20158,,
01/2023,19937,,
02/2023,19966,,
03/2023,20168,,
04/2023,20422,,
05/2023,20660,,
06/2023,20876,,
07/2023,21066,,
08/2023,21256,,
09/2023,21464,,
10/2023,21662,,
