date,value,vard,vardd
07/2002,14,title,Households; Housing Finance; Owner occupier; Purchase of newly erected dwellings; Northern Territory; New loan commitments; Number
08/2002,22,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Northern Territory; Numbers and values
09/2002,12,broad cat.,Lending Indicators
10/2002,11,unit,Number
11/2002,10,prices,-
12/2002,14,source,ABS
01/2003,8,dataset,5601.0
02/2003,11,seriestype,Original
03/2003,19,,
04/2003,12,,
05/2003,12,,
06/2003,14,,
07/2003,17,,
08/2003,14,,
09/2003,12,,
10/2003,13,,
11/2003,10,,
12/2003,10,,
01/2004,8,,
02/2004,11,,
03/2004,8,,
04/2004,9,,
05/2004,9,,
06/2004,15,,
07/2004,19,,
08/2004,14,,
09/2004,17,,
10/2004,12,,
11/2004,18,,
12/2004,10,,
01/2005,11,,
02/2005,18,,
03/2005,15,,
04/2005,18,,
05/2005,11,,
06/2005,24,,
07/2005,14,,
08/2005,21,,
09/2005,24,,
10/2005,20,,
11/2005,28,,
12/2005,36,,
01/2006,20,,
02/2006,18,,
03/2006,25,,
04/2006,16,,
05/2006,26,,
06/2006,20,,
07/2006,15,,
08/2006,20,,
09/2006,12,,
10/2006,24,,
11/2006,17,,
12/2006,20,,
01/2007,11,,
02/2007,12,,
03/2007,25,,
04/2007,16,,
05/2007,17,,
06/2007,20,,
07/2007,27,,
08/2007,13,,
09/2007,16,,
10/2007,14,,
11/2007,11,,
12/2007,8,,
01/2008,15,,
02/2008,13,,
03/2008,13,,
04/2008,8,,
05/2008,11,,
06/2008,10,,
07/2008,11,,
08/2008,24,,
09/2008,18,,
10/2008,21,,
11/2008,16,,
12/2008,24,,
01/2009,17,,
02/2009,16,,
03/2009,20,,
04/2009,11,,
05/2009,16,,
06/2009,7,,
07/2009,20,,
08/2009,18,,
09/2009,8,,
10/2009,19,,
11/2009,15,,
12/2009,9,,
01/2010,12,,
02/2010,18,,
03/2010,12,,
05/2010,15,,
06/2010,6,,
09/2010,8,,
10/2010,11,,
11/2010,8,,
12/2010,11,,
01/2011,9,,
02/2011,11,,
03/2011,16,,
04/2011,6,,
05/2011,16,,
06/2011,16,,
07/2011,14,,
08/2011,7,,
09/2011,8,,
10/2011,6,,
11/2011,5,,
12/2011,12,,
01/2012,15,,
02/2012,8,,
03/2012,14,,
04/2012,19,,
05/2012,15,,
06/2012,10,,
07/2012,11,,
08/2012,19,,
09/2012,12,,
10/2012,17,,
11/2012,11,,
01/2013,8,,
02/2013,7,,
03/2013,10,,
04/2013,11,,
05/2013,18,,
06/2013,12,,
07/2013,23,,
09/2013,15,,
10/2013,20,,
11/2013,12,,
12/2013,12,,
01/2014,11,,
03/2014,20,,
04/2014,18,,
06/2014,29,,
07/2014,29,,
08/2014,21,,
09/2014,27,,
10/2014,26,,
11/2014,17,,
12/2014,18,,
01/2015,10,,
02/2015,17,,
03/2015,16,,
04/2015,18,,
05/2015,17,,
06/2015,13,,
07/2015,15,,
08/2015,28,,
09/2015,25,,
10/2015,27,,
11/2015,51,,
12/2015,32,,
01/2016,17,,
02/2016,15,,
03/2016,29,,
04/2016,23,,
05/2016,17,,
06/2016,18,,
07/2016,16,,
08/2016,7,,
09/2016,19,,
10/2016,11,,
11/2016,15,,
01/2017,13,,
02/2017,7,,
03/2017,9,,
04/2017,10,,
05/2017,7,,
06/2017,9,,
07/2017,10,,
08/2017,13,,
09/2017,15,,
10/2017,10,,
11/2017,10,,
12/2017,11,,
01/2018,6,,
02/2018,8,,
03/2018,10,,
04/2018,5,,
05/2018,13,,
06/2018,6,,
07/2018,13,,
08/2018,6,,
10/2018,8,,
11/2018,14,,
12/2018,11,,
03/2019,5,,
04/2019,6,,
05/2019,5,,
06/2019,6,,
07/2019,7,,
08/2019,5,,
09/2019,4,,
10/2019,5,,
11/2019,8,,
12/2019,4,,
02/2020,8,,
04/2020,8,,
05/2020,7,,
06/2020,10,,
07/2020,10,,
08/2020,6,,
09/2020,12,,
10/2020,12,,
11/2020,14,,
12/2020,13,,
01/2021,7,,
03/2021,11,,
04/2021,8,,
05/2021,8,,
06/2021,10,,
07/2021,9,,
08/2021,9,,
09/2021,9,,
10/2021,7,,
11/2021,11,,
01/2022,8,,
02/2022,9,,
03/2022,6,,
04/2022,3,,
05/2022,7,,
06/2022,5,,
07/2022,5,,
08/2022,5,,
10/2022,7,,
11/2022,4,,
12/2022,5,,
01/2023,6,,
03/2023,6,,
05/2023,5,,
06/2023,5,,
09/2023,14,,
10/2023,4,,
