date,value,vard,vardd
07/2002,3696,title,Households; Housing Finance; Owner occupier; External refinancing; New South Wales; New loan commitments; Number
08/2002,3474,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; New South Wales; Numbers and values
09/2002,3291,broad cat.,Lending Indicators
10/2002,3544,unit,Number
11/2002,3460,prices,-
12/2002,3227,source,ABS
01/2003,2712,dataset,5601.0
02/2003,3384,seriestype,Original
03/2003,3627,,
04/2003,3406,,
05/2003,3943,,
06/2003,3892,,
07/2003,4302,,
08/2003,4266,,
09/2003,4503,,
10/2003,4399,,
11/2003,4101,,
12/2003,4496,,
01/2004,3200,,
02/2004,3526,,
03/2004,4132,,
04/2004,3434,,
05/2004,3799,,
06/2004,3910,,
07/2004,3604,,
08/2004,3634,,
09/2004,3678,,
10/2004,3325,,
11/2004,3685,,
12/2004,3602,,
01/2005,2660,,
02/2005,3698,,
03/2005,4289,,
04/2005,3887,,
05/2005,4562,,
06/2005,4175,,
07/2005,4034,,
08/2005,4280,,
09/2005,4148,,
10/2005,3772,,
11/2005,4224,,
12/2005,3875,,
01/2006,2898,,
02/2006,3490,,
03/2006,4450,,
04/2006,3378,,
05/2006,4500,,
06/2006,4268,,
07/2006,4040,,
08/2006,4712,,
09/2006,4252,,
10/2006,4373,,
11/2006,4829,,
12/2006,3639,,
01/2007,3222,,
02/2007,3575,,
03/2007,3976,,
04/2007,3575,,
05/2007,4202,,
06/2007,3588,,
07/2007,3560,,
08/2007,3783,,
09/2007,3323,,
10/2007,3472,,
11/2007,4021,,
12/2007,3667,,
01/2008,3438,,
02/2008,3905,,
03/2008,3628,,
04/2008,3557,,
05/2008,3525,,
06/2008,3216,,
07/2008,3293,,
08/2008,3065,,
09/2008,2829,,
10/2008,2877,,
11/2008,3075,,
12/2008,3396,,
01/2009,2550,,
02/2009,2843,,
03/2009,3505,,
04/2009,3588,,
05/2009,3623,,
06/2009,3590,,
07/2009,3497,,
08/2009,2896,,
09/2009,2887,,
10/2009,2813,,
11/2009,2778,,
12/2009,2753,,
01/2010,1923,,
02/2010,2334,,
03/2010,2963,,
04/2010,2198,,
05/2010,2606,,
06/2010,2632,,
07/2010,2654,,
08/2010,2822,,
09/2010,2797,,
10/2010,2659,,
11/2010,3071,,
12/2010,3618,,
01/2011,2521,,
02/2011,2581,,
03/2011,3104,,
04/2011,2732,,
05/2011,3451,,
06/2011,3441,,
07/2011,3488,,
08/2011,3997,,
09/2011,3671,,
10/2011,3322,,
11/2011,3855,,
12/2011,3731,,
01/2012,2922,,
02/2012,3564,,
03/2012,4178,,
04/2012,3568,,
05/2012,4068,,
06/2012,3648,,
07/2012,3661,,
08/2012,3808,,
09/2012,3263,,
10/2012,3677,,
11/2012,3828,,
12/2012,3286,,
01/2013,2916,,
02/2013,3007,,
03/2013,3529,,
04/2013,3695,,
05/2013,4160,,
06/2013,3720,,
07/2013,3928,,
08/2013,3634,,
09/2013,3732,,
10/2013,3995,,
11/2013,4146,,
12/2013,3801,,
01/2014,3099,,
02/2014,3660,,
03/2014,3907,,
04/2014,3637,,
05/2014,4063,,
06/2014,4092,,
07/2014,4190,,
08/2014,3836,,
09/2014,4129,,
10/2014,4383,,
11/2014,4249,,
12/2014,4379,,
01/2015,3349,,
02/2015,3948,,
03/2015,4955,,
04/2015,4334,,
05/2015,4632,,
06/2015,5108,,
07/2015,5151,,
08/2015,4717,,
09/2015,5383,,
10/2015,5405,,
11/2015,5805,,
12/2015,5865,,
01/2016,3801,,
02/2016,4927,,
03/2016,5581,,
04/2016,5275,,
05/2016,5715,,
06/2016,5487,,
07/2016,4963,,
08/2016,5122,,
09/2016,5297,,
10/2016,4846,,
11/2016,5349,,
12/2016,4690,,
01/2017,3851,,
02/2017,4167,,
03/2017,5024,,
04/2017,3881,,
05/2017,4978,,
06/2017,4793,,
07/2017,4279,,
08/2017,4654,,
09/2017,4337,,
10/2017,4554,,
11/2017,5095,,
12/2017,4312,,
01/2018,3622,,
02/2018,3971,,
03/2018,4461,,
04/2018,3904,,
05/2018,4695,,
06/2018,4122,,
07/2018,4315,,
08/2018,4357,,
09/2018,4008,,
10/2018,4342,,
11/2018,4450,,
12/2018,3800,,
01/2019,3004,,
02/2019,3572,,
03/2019,3823,,
04/2019,3599,,
05/2019,4109,,
06/2019,3375,,
07/2019,3951,,
08/2019,4096,,
09/2019,4324,,
10/2019,4340,,
11/2019,4536,,
12/2019,4516,,
01/2020,4029,,
02/2020,4039,,
03/2020,4619,,
04/2020,4806,,
05/2020,6172,,
06/2020,6328,,
07/2020,4984,,
08/2020,5023,,
09/2020,5692,,
10/2020,5240,,
11/2020,4768,,
12/2020,5060,,
01/2021,4444,,
02/2021,5227,,
03/2021,6488,,
04/2021,5567,,
05/2021,6587,,
06/2021,7172,,
07/2021,7421,,
08/2021,7398,,
09/2021,6567,,
10/2021,6213,,
11/2021,6941,,
12/2021,6575,,
01/2022,4428,,
02/2022,5215,,
03/2022,6654,,
04/2022,5663,,
05/2022,7228,,
06/2022,7625,,
07/2022,6959,,
08/2022,7737,,
09/2022,7062,,
10/2022,6683,,
11/2022,7659,,
12/2022,6908,,
01/2023,5448,,
02/2023,6357,,
03/2023,7990,,
04/2023,6043,,
05/2023,8431,,
06/2023,8288,,
07/2023,8384,,
08/2023,8176,,
09/2023,6641,,
10/2023,5702,,
