date,value,vard,vardd
09/2019,1.6,title,Businesses; Business Finance; Fixed term loans; Small businesses; Purchase of property; Northern Territory; New loan commitments; Value
10/2019,2.8,narrow cat.,Businesses; Business finance; Fixed term loans; Small business size; By State; New loan commitments; Values
11/2019,2.7,broad cat.,Lending Indicators
12/2019,2.8,unit,$ Millions
01/2020,3.3,prices,-
03/2020,2.2,source,ABS
05/2020,1.3,dataset,5601.0
06/2020,1.6,seriestype,Original
11/2020,4.8,,
12/2020,7.2,,
05/2021,4.8,,
06/2021,2.1,,
08/2021,4.1,,
09/2021,4.2,,
11/2021,2.5,,
12/2021,9.8,,
01/2022,4.6,,
02/2022,2.8,,
03/2022,9.1,,
04/2022,6.6,,
05/2022,2.4,,
07/2022,5.6,,
09/2022,2.5,,
10/2022,6.8,,
11/2022,5.6,,
12/2022,3.9,,
01/2023,6.2,,
03/2023,2.8,,
04/2023,1.7,,
05/2023,5.9,,
06/2023,9.5,,
07/2023,10.5,,
09/2023,4.9,,
10/2023,4.1,,
