date,value,vard,vardd
09/2019,30,title,Households; Housing Finance; Owner occupier; Alterations, additions and repairs; Australian Capital Territory; New loan commitments; Number
10/2019,27,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Australian Capital Territory; Numbers and values
11/2019,16,broad cat.,Lending Indicators
12/2019,25,unit,Number
02/2020,31,prices,-
07/2020,41,source,ABS
11/2020,27,dataset,5601.0
01/2021,21,seriestype,Original
03/2021,45,,
04/2021,50,,
05/2021,51,,
06/2021,62,,
07/2021,44,,
08/2021,57,,
09/2021,50,,
11/2021,71,,
02/2022,72,,
03/2022,79,,
04/2022,61,,
05/2022,84,,
06/2022,60,,
07/2022,63,,
08/2022,76,,
10/2022,55,,
11/2022,61,,
12/2022,51,,
01/2023,41,,
03/2023,50,,
04/2023,40,,
05/2023,44,,
06/2023,49,,
08/2023,44,,
09/2023,51,,
10/2023,42,,
