date,value,vard,vardd
07/2002,175.6,title,Households; Personal Finance; Fixed term loans; Other purposes; New loan commitments; Value
08/2002,177.6,narrow cat.,Households; Personal finance; Fixed term loans; By purpose; New loan commitments; Values
09/2002,180.4,broad cat.,Lending Indicators
10/2002,184.1,unit,$ Millions
11/2002,188.9,prices,-
12/2002,194.1,source,ABS
01/2003,198.5,dataset,5601.0
02/2003,201.1,seriestype,Trend
03/2003,201.6,,
04/2003,200.6,,
05/2003,199.9,,
06/2003,200.8,,
07/2003,203.9,,
08/2003,207.8,,
09/2003,210.6,,
10/2003,211.7,,
11/2003,211.2,,
12/2003,210,,
01/2004,208.6,,
02/2004,207.3,,
03/2004,206.1,,
04/2004,204.9,,
05/2004,203.9,,
06/2004,203.2,,
07/2004,203.6,,
08/2004,204.5,,
09/2004,205.3,,
10/2004,204.3,,
11/2004,201.2,,
12/2004,197.2,,
01/2005,192.9,,
02/2005,189.8,,
03/2005,188.2,,
04/2005,187.9,,
05/2005,188,,
06/2005,187.9,,
07/2005,187.6,,
08/2005,188,,
09/2005,189.3,,
10/2005,191.2,,
11/2005,192.7,,
12/2005,193.7,,
01/2006,194.4,,
02/2006,195.6,,
03/2006,198.1,,
04/2006,202.9,,
05/2006,208.9,,
06/2006,215.3,,
07/2006,221.2,,
08/2006,225.4,,
09/2006,227.5,,
10/2006,227.7,,
11/2006,227.2,,
12/2006,227.1,,
01/2007,227.9,,
02/2007,229.2,,
03/2007,229.9,,
04/2007,228.9,,
05/2007,225.8,,
06/2007,221.6,,
07/2007,217.6,,
08/2007,216.5,,
09/2007,219.9,,
10/2007,226.5,,
11/2007,233.5,,
12/2007,238.6,,
01/2008,240.8,,
02/2008,240.3,,
03/2008,239,,
04/2008,237.8,,
05/2008,236.7,,
06/2008,233.8,,
07/2008,227.1,,
08/2008,216.1,,
09/2008,202.8,,
10/2008,191,,
11/2008,184.4,,
12/2008,183.3,,
01/2009,187.2,,
02/2009,193.8,,
03/2009,201.1,,
04/2009,207.4,,
05/2009,212.3,,
06/2009,216.1,,
07/2009,219.6,,
08/2009,223.9,,
09/2009,230.7,,
10/2009,241.5,,
11/2009,255.6,,
12/2009,270.4,,
01/2010,282.9,,
02/2010,290.2,,
03/2010,291.1,,
04/2010,286.9,,
05/2010,280.8,,
06/2010,276.2,,
07/2010,275.2,,
08/2010,276.9,,
09/2010,278.8,,
10/2010,279,,
11/2010,276.9,,
12/2010,272.9,,
01/2011,268.3,,
02/2011,264.6,,
03/2011,263.4,,
04/2011,265.8,,
05/2011,271.4,,
06/2011,278.1,,
07/2011,283.7,,
08/2011,286.4,,
09/2011,285.4,,
10/2011,280.2,,
11/2011,271.1,,
12/2011,259.6,,
01/2012,248.3,,
02/2012,240.2,,
03/2012,236.4,,
04/2012,236.8,,
05/2012,240.8,,
06/2012,248.3,,
07/2012,258.2,,
08/2012,268.9,,
09/2012,278.6,,
10/2012,286.3,,
11/2012,292.3,,
12/2012,296.9,,
01/2013,299.6,,
02/2013,300.1,,
03/2013,297.9,,
04/2013,292.5,,
05/2013,283.6,,
06/2013,272.8,,
07/2013,262.1,,
08/2013,254.3,,
09/2013,251,,
10/2013,252.2,,
11/2013,255.9,,
12/2013,260,,
01/2014,262.6,,
02/2014,262.9,,
03/2014,261.4,,
04/2014,259.2,,
05/2014,257.3,,
06/2014,256.8,,
07/2014,257.8,,
08/2014,259.3,,
09/2014,259.7,,
10/2014,257.8,,
11/2014,254.7,,
12/2014,253.9,,
01/2015,258,,
02/2015,267.1,,
03/2015,278.5,,
04/2015,288.2,,
05/2015,292.8,,
09/2015,253.1,,
10/2015,248.4,,
11/2015,253.5,,
12/2015,268.9,,
01/2016,292.9,,
02/2016,320.6,,
03/2016,346.7,,
04/2016,365.6,,
05/2016,373.9,,
06/2016,370.6,,
07/2016,358.1,,
08/2016,340.3,,
09/2016,322.1,,
10/2016,306.1,,
11/2016,292.2,,
12/2016,278.8,,
01/2017,264,,
02/2017,247.9,,
03/2017,231.3,,
04/2017,216.7,,
05/2017,207.7,,
06/2017,206.8,,
07/2017,213.8,,
09/2017,237.6,,
10/2017,246.1,,
11/2017,249.3,,
12/2017,247.8,,
01/2018,243.6,,
02/2018,239.4,,
03/2018,238.6,,
04/2018,243.7,,
05/2018,254.6,,
06/2018,269.6,,
07/2018,284.8,,
08/2018,296.6,,
09/2018,302.3,,
10/2018,300.9,,
11/2018,293.2,,
12/2018,281.5,,
01/2019,269.4,,
02/2019,259.5,,
03/2019,253.7,,
04/2019,252,,
05/2019,253.9,,
06/2019,258.4,,
07/2019,265,,
08/2019,272.9,,
09/2019,281.2,,
10/2019,288.8,,
11/2019,294.4,,
12/2019,297,,
01/2020,296.7,,
02/2020,294,,
03/2020,290.1,,
04/2020,208.4,,
05/2020,207.5,,
06/2020,208.6,,
07/2020,211.3,,
08/2020,214.5,,
09/2020,218.2,,
10/2020,222.7,,
11/2020,228.2,,
12/2020,235.2,,
01/2021,243.6,,
02/2021,253.4,,
03/2021,264,,
04/2021,273.8,,
05/2021,281.5,,
06/2021,286.6,,
07/2021,290,,
08/2021,293.7,,
09/2021,299.5,,
10/2021,308.5,,
11/2021,320.4,,
12/2021,333.8,,
01/2022,346.5,,
02/2022,356.5,,
03/2022,362.9,,
04/2022,365.7,,
05/2022,365.5,,
06/2022,363.7,,
07/2022,361.4,,
08/2022,358.9,,
09/2022,357.2,,
10/2022,356.8,,
11/2022,357.7,,
12/2022,359.3,,
01/2023,361,,
02/2023,363.2,,
03/2023,366.2,,
04/2023,370,,
05/2023,375.2,,
06/2023,381.2,,
07/2023,388.1,,
08/2023,396,,
09/2023,403.8,,
10/2023,411.2,,
