date,value,vard,vardd
07/2002,2643,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; South Australia; New loan commitments; Number
08/2002,2161,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; South Australia; Numbers and values
09/2002,2025,broad cat.,Lending Indicators
10/2002,2302,unit,Number
11/2002,2313,prices,-
12/2002,2424,source,ABS
01/2003,2105,dataset,5601.0
02/2003,2225,seriestype,Original
03/2003,2647,,
04/2003,2521,,
05/2003,2803,,
06/2003,2630,,
07/2003,2634,,
08/2003,2402,,
09/2003,2451,,
10/2003,2728,,
11/2003,2533,,
12/2003,2634,,
01/2004,1992,,
02/2004,2134,,
03/2004,2660,,
04/2004,2309,,
05/2004,2236,,
06/2004,2362,,
07/2004,2420,,
08/2004,2363,,
09/2004,2246,,
10/2004,2287,,
11/2004,2830,,
12/2004,2735,,
01/2005,2053,,
02/2005,2511,,
03/2005,2956,,
04/2005,2656,,
05/2005,2529,,
06/2005,2572,,
07/2005,2408,,
08/2005,2591,,
09/2005,2557,,
10/2005,2453,,
11/2005,2888,,
12/2005,2552,,
01/2006,2062,,
02/2006,2482,,
03/2006,2920,,
04/2006,2219,,
05/2006,3037,,
06/2006,2770,,
07/2006,2657,,
08/2006,2770,,
09/2006,2596,,
10/2006,2439,,
11/2006,2674,,
12/2006,2430,,
01/2007,2103,,
02/2007,2439,,
03/2007,2878,,
04/2007,2335,,
05/2007,2866,,
06/2007,2466,,
07/2007,2468,,
08/2007,2568,,
09/2007,2146,,
10/2007,2512,,
11/2007,2750,,
12/2007,2436,,
01/2008,2117,,
02/2008,2243,,
03/2008,2042,,
04/2008,2008,,
05/2008,1967,,
06/2008,1780,,
07/2008,1849,,
08/2008,1768,,
09/2008,1747,,
10/2008,1837,,
11/2008,1928,,
12/2008,2226,,
01/2009,2012,,
02/2009,2291,,
03/2009,2559,,
04/2009,2290,,
05/2009,2626,,
06/2009,2413,,
07/2009,2442,,
08/2009,2138,,
09/2009,2177,,
10/2009,2118,,
11/2009,2045,,
12/2009,2021,,
01/2010,1437,,
02/2010,1533,,
03/2010,1693,,
04/2010,1479,,
05/2010,1611,,
06/2010,1550,,
07/2010,1461,,
08/2010,1550,,
09/2010,1525,,
10/2010,1494,,
11/2010,1819,,
12/2010,1748,,
01/2011,1294,,
02/2011,1466,,
03/2011,1660,,
04/2011,1317,,
05/2011,1594,,
06/2011,1529,,
07/2011,1405,,
08/2011,1445,,
09/2011,1596,,
10/2011,1441,,
11/2011,1618,,
12/2011,1616,,
01/2012,1279,,
02/2012,1469,,
03/2012,1649,,
04/2012,1376,,
05/2012,1639,,
06/2012,1536,,
07/2012,1521,,
08/2012,1517,,
09/2012,1372,,
10/2012,1542,,
11/2012,1579,,
12/2012,1540,,
01/2013,1407,,
02/2013,1450,,
03/2013,1636,,
04/2013,1742,,
05/2013,1905,,
06/2013,1689,,
07/2013,1791,,
08/2013,1686,,
09/2013,1728,,
10/2013,1944,,
11/2013,1920,,
12/2013,1850,,
01/2014,1528,,
02/2014,1572,,
03/2014,1777,,
04/2014,1692,,
05/2014,1970,,
06/2014,1779,,
07/2014,1841,,
08/2014,1614,,
09/2014,1675,,
10/2014,1760,,
11/2014,1725,,
12/2014,1973,,
01/2015,1574,,
02/2015,1593,,
03/2015,1899,,
04/2015,1712,,
05/2015,1688,,
06/2015,1728,,
07/2015,1771,,
08/2015,1636,,
09/2015,1825,,
10/2015,1766,,
11/2015,1880,,
12/2015,1915,,
01/2016,1388,,
02/2016,1710,,
03/2016,1775,,
04/2016,1771,,
05/2016,2027,,
06/2016,1882,,
07/2016,1693,,
08/2016,1761,,
09/2016,1721,,
10/2016,1721,,
11/2016,1900,,
12/2016,1903,,
01/2017,1513,,
02/2017,1693,,
03/2017,1993,,
04/2017,1577,,
05/2017,1940,,
06/2017,1829,,
07/2017,1668,,
08/2017,1813,,
09/2017,1659,,
10/2017,1725,,
11/2017,1941,,
12/2017,1753,,
01/2018,1499,,
02/2018,1615,,
03/2018,1632,,
04/2018,1500,,
05/2018,1885,,
06/2018,1677,,
07/2018,1654,,
08/2018,1778,,
09/2018,1526,,
10/2018,1787,,
11/2018,1949,,
12/2018,1719,,
01/2019,1466,,
02/2019,1525,,
03/2019,1601,,
04/2019,1501,,
05/2019,1602,,
06/2019,1482,,
07/2019,1494,,
08/2019,1498,,
09/2019,1446,,
10/2019,1515,,
11/2019,1623,,
12/2019,1733,,
01/2020,1402,,
02/2020,1352,,
03/2020,1533,,
04/2020,1323,,
05/2020,1212,,
06/2020,1519,,
07/2020,1632,,
08/2020,1597,,
09/2020,1862,,
10/2020,1849,,
11/2020,1847,,
12/2020,1855,,
01/2021,1614,,
02/2021,1643,,
03/2021,1991,,
04/2021,1689,,
05/2021,1816,,
06/2021,1893,,
07/2021,1717,,
08/2021,1752,,
09/2021,1829,,
10/2021,1775,,
11/2021,2039,,
12/2021,2128,,
01/2022,1632,,
02/2022,1502,,
03/2022,1838,,
04/2022,1571,,
05/2022,1808,,
06/2022,1821,,
07/2022,1575,,
08/2022,1586,,
09/2022,1475,,
10/2022,1460,,
11/2022,1516,,
12/2022,1530,,
01/2023,1261,,
02/2023,1179,,
03/2023,1645,,
04/2023,1333,,
05/2023,1691,,
06/2023,1471,,
07/2023,1250,,
08/2023,1499,,
09/2023,1312,,
10/2023,1344,,
