date,value,vard,vardd
07/2002,1260,title,Households; Housing Finance; Owner occupier; External refinancing; South Australia; New loan commitments; Number
08/2002,1081,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; South Australia; Numbers and values
09/2002,981,broad cat.,Lending Indicators
10/2002,1137,unit,Number
11/2002,1133,prices,-
12/2002,1035,source,ABS
01/2003,885,dataset,5601.0
02/2003,1098,seriestype,Original
03/2003,1220,,
04/2003,1126,,
05/2003,1211,,
06/2003,1255,,
07/2003,1429,,
08/2003,1110,,
09/2003,1230,,
10/2003,1217,,
11/2003,1237,,
12/2003,1264,,
01/2004,1005,,
02/2004,949,,
03/2004,1136,,
04/2004,910,,
05/2004,985,,
06/2004,947,,
07/2004,943,,
08/2004,983,,
09/2004,988,,
10/2004,884,,
11/2004,1078,,
12/2004,983,,
01/2005,719,,
02/2005,900,,
03/2005,1045,,
04/2005,1115,,
05/2005,1028,,
06/2005,960,,
07/2005,1039,,
08/2005,1125,,
09/2005,1201,,
10/2005,1094,,
11/2005,1122,,
12/2005,1018,,
01/2006,788,,
02/2006,1000,,
03/2006,1229,,
04/2006,932,,
05/2006,1096,,
06/2006,1073,,
07/2006,1041,,
08/2006,1119,,
09/2006,1071,,
10/2006,1231,,
11/2006,1313,,
12/2006,1107,,
01/2007,987,,
02/2007,1088,,
03/2007,1204,,
04/2007,1198,,
05/2007,1249,,
06/2007,1143,,
07/2007,1052,,
08/2007,1244,,
09/2007,1092,,
10/2007,1086,,
11/2007,1330,,
12/2007,1277,,
01/2008,1218,,
02/2008,1305,,
03/2008,1085,,
04/2008,1144,,
05/2008,1121,,
06/2008,1059,,
07/2008,1023,,
08/2008,909,,
09/2008,915,,
10/2008,1007,,
11/2008,1015,,
12/2008,1183,,
01/2009,1013,,
02/2009,1013,,
03/2009,1291,,
04/2009,1131,,
05/2009,1103,,
06/2009,1091,,
07/2009,1133,,
08/2009,939,,
09/2009,1016,,
10/2009,862,,
11/2009,969,,
12/2009,986,,
01/2010,679,,
02/2010,690,,
03/2010,820,,
04/2010,681,,
05/2010,747,,
06/2010,745,,
07/2010,779,,
08/2010,792,,
09/2010,767,,
10/2010,744,,
11/2010,779,,
12/2010,900,,
01/2011,712,,
02/2011,755,,
03/2011,801,,
04/2011,738,,
05/2011,955,,
06/2011,949,,
07/2011,812,,
08/2011,912,,
09/2011,1004,,
10/2011,900,,
11/2011,963,,
12/2011,900,,
01/2012,814,,
02/2012,939,,
03/2012,1012,,
04/2012,809,,
05/2012,972,,
06/2012,915,,
07/2012,858,,
08/2012,882,,
09/2012,783,,
10/2012,937,,
11/2012,964,,
12/2012,805,,
01/2013,752,,
02/2013,733,,
03/2013,818,,
04/2013,869,,
05/2013,1024,,
06/2013,950,,
07/2013,1115,,
08/2013,1031,,
09/2013,1049,,
10/2013,980,,
11/2013,1066,,
12/2013,975,,
01/2014,879,,
02/2014,843,,
03/2014,973,,
04/2014,952,,
05/2014,1096,,
06/2014,1020,,
07/2014,1022,,
08/2014,991,,
09/2014,985,,
10/2014,1076,,
11/2014,992,,
12/2014,1082,,
01/2015,911,,
02/2015,946,,
03/2015,1195,,
04/2015,1068,,
05/2015,1050,,
06/2015,1215,,
07/2015,1149,,
08/2015,1044,,
09/2015,1133,,
10/2015,1095,,
11/2015,1199,,
12/2015,1294,,
01/2016,964,,
02/2016,1165,,
03/2016,1298,,
04/2016,1248,,
05/2016,1353,,
06/2016,1426,,
07/2016,1300,,
08/2016,1329,,
09/2016,1407,,
10/2016,1161,,
11/2016,1276,,
12/2016,1133,,
01/2017,1036,,
02/2017,1091,,
03/2017,1212,,
04/2017,976,,
05/2017,1150,,
06/2017,1045,,
07/2017,998,,
08/2017,1159,,
09/2017,1054,,
10/2017,989,,
11/2017,1103,,
12/2017,994,,
01/2018,861,,
02/2018,1010,,
03/2018,1039,,
04/2018,979,,
05/2018,1081,,
06/2018,1011,,
07/2018,1058,,
08/2018,1123,,
09/2018,1003,,
10/2018,1120,,
11/2018,1152,,
12/2018,977,,
01/2019,913,,
02/2019,987,,
03/2019,967,,
04/2019,929,,
05/2019,1116,,
06/2019,944,,
07/2019,1052,,
08/2019,1142,,
09/2019,1125,,
10/2019,1157,,
11/2019,1129,,
12/2019,1159,,
01/2020,1048,,
02/2020,1106,,
03/2020,1105,,
04/2020,1096,,
05/2020,1625,,
06/2020,1771,,
07/2020,1171,,
08/2020,1113,,
09/2020,1468,,
10/2020,1191,,
11/2020,1082,,
12/2020,1264,,
01/2021,1067,,
02/2021,1300,,
03/2021,1626,,
04/2021,1389,,
05/2021,1541,,
06/2021,1684,,
07/2021,1695,,
08/2021,1792,,
09/2021,1665,,
10/2021,1485,,
11/2021,1723,,
12/2021,1650,,
01/2022,1133,,
02/2022,1343,,
03/2022,1764,,
04/2022,1538,,
05/2022,1979,,
06/2022,2163,,
07/2022,1887,,
08/2022,2153,,
09/2022,1994,,
10/2022,1857,,
11/2022,2135,,
12/2022,1859,,
01/2023,1609,,
02/2023,1911,,
03/2023,2203,,
04/2023,1662,,
05/2023,2444,,
06/2023,2316,,
07/2023,2328,,
08/2023,2223,,
09/2023,1766,,
10/2023,1534,,
