date,value,vard,vardd
07/2002,4550.8,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; New loan commitments; Value
08/2002,4607.4,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Numbers and values
09/2002,4679.6,broad cat.,Lending Indicators
10/2002,4760.8,unit,$ Millions
11/2002,4856.7,prices,-
12/2002,4970.3,source,ABS
01/2003,5100.6,dataset,5601.0
02/2003,5239.7,seriestype,Trend
03/2003,5379.1,,
04/2003,5520.3,,
05/2003,5663.7,,
06/2003,5802.2,,
07/2003,5915.2,,
08/2003,5974.8,,
09/2003,5957.3,,
10/2003,5857.6,,
11/2003,5697.8,,
12/2003,5519.3,,
01/2004,5365.3,,
02/2004,5266.3,,
03/2004,5230.7,,
04/2004,5244.8,,
05/2004,5283,,
06/2004,5322.9,,
07/2004,5361.5,,
08/2004,5412.5,,
09/2004,5491,,
10/2004,5609.2,,
11/2004,5758.7,,
12/2004,5909.5,,
01/2005,6031.1,,
02/2005,6101.8,,
03/2005,6115,,
04/2005,6093.7,,
05/2005,6076.2,,
06/2005,6099.9,,
07/2005,6178.7,,
08/2005,6299.9,,
09/2005,6437.3,,
10/2005,6564.4,,
11/2005,6666.4,,
12/2005,6751.2,,
01/2006,6829.9,,
02/2006,6914.3,,
03/2006,7015.4,,
04/2006,7116.1,,
05/2006,7189.2,,
06/2006,7212.5,,
07/2006,7181.8,,
08/2006,7115.6,,
09/2006,7042.7,,
10/2006,6995,,
11/2006,6998.8,,
12/2006,7072.7,,
01/2007,7220.4,,
02/2007,7423.8,,
03/2007,7651,,
04/2007,7878.4,,
05/2007,8080.6,,
06/2007,8235.4,,
07/2007,8333.2,,
08/2007,8369.6,,
09/2007,8356,,
10/2007,8296.3,,
11/2007,8181.9,,
12/2007,7993.9,,
01/2008,7720.5,,
02/2008,7379.7,,
03/2008,7006.7,,
04/2008,6645.1,,
05/2008,6346,,
06/2008,6151.5,,
07/2008,6073,,
08/2008,6109.9,,
09/2008,6253.4,,
10/2008,6489.9,,
11/2008,6820.5,,
12/2008,7226.3,,
01/2009,7672.4,,
02/2009,8106.7,,
03/2009,8469.3,,
04/2009,8718.2,,
05/2009,8842.1,,
06/2009,8856,,
07/2009,8788.4,,
08/2009,8663.1,,
09/2009,8483.6,,
10/2009,8253.3,,
11/2009,7974.5,,
12/2009,7670.2,,
01/2010,7377.9,,
02/2010,7128.9,,
03/2010,6951.7,,
04/2010,6849.1,,
05/2010,6796.9,,
06/2010,6766.8,,
07/2010,6746.1,,
08/2010,6728.5,,
09/2010,6714.7,,
10/2010,6701.7,,
11/2010,6686.5,,
12/2010,6666.3,,
01/2011,6638.6,,
02/2011,6611.9,,
03/2011,6592,,
04/2011,6581.8,,
05/2011,6579.6,,
06/2011,6579.3,,
07/2011,6574.4,,
08/2011,6563.3,,
09/2011,6554.8,,
10/2011,6550.7,,
11/2011,6544.2,,
12/2011,6529.3,,
01/2012,6509.6,,
02/2012,6489.8,,
03/2012,6483.6,,
04/2012,6512.3,,
05/2012,6584.7,,
06/2012,6687.5,,
07/2012,6793.6,,
08/2012,6881.3,,
09/2012,6941.6,,
10/2012,6989.9,,
11/2012,7050.5,,
12/2012,7138.9,,
01/2013,7259,,
02/2013,7402.9,,
03/2013,7549.9,,
04/2013,7677.8,,
05/2013,7777.4,,
06/2013,7860.1,,
07/2013,7934.2,,
08/2013,8003.7,,
09/2013,8071,,
10/2013,8138,,
11/2013,8203.6,,
12/2013,8264.8,,
01/2014,8314.5,,
02/2014,8351.9,,
03/2014,8370.9,,
04/2014,8361.2,,
05/2014,8324.4,,
06/2014,8268.3,,
07/2014,8212.3,,
08/2014,8190.7,,
09/2014,8208.7,,
10/2014,8262.4,,
11/2014,8342.8,,
12/2014,8433.9,,
01/2015,8520.8,,
02/2015,8593.4,,
03/2015,8667.3,,
04/2015,8770.3,,
05/2015,8924.6,,
06/2015,9134,,
07/2015,9379,,
08/2015,9604.4,,
09/2015,9765.4,,
10/2015,9831.7,,
11/2015,9792.3,,
12/2015,9681.8,,
01/2016,9556.7,,
02/2016,9465.2,,
03/2016,9416.6,,
04/2016,9388.3,,
05/2016,9355,,
06/2016,9301.2,,
07/2016,9239.6,,
08/2016,9202,,
09/2016,9214.4,,
10/2016,9290.2,,
11/2016,9433.6,,
12/2016,9614.3,,
01/2017,9791.2,,
02/2017,9933.2,,
03/2017,10041.7,,
04/2017,10131.8,,
05/2017,10210,,
06/2017,10281.8,,
07/2017,10343.1,,
08/2017,10381.2,,
09/2017,10397.9,,
10/2017,10397.1,,
11/2017,10373.2,,
12/2017,10346.8,,
01/2018,10337.2,,
02/2018,10346.8,,
03/2018,10358.9,,
04/2018,10349.2,,
05/2018,10299.4,,
06/2018,10198.2,,
07/2018,10042.4,,
08/2018,9835.2,,
09/2018,9586.8,,
10/2018,9323.2,,
11/2018,9085.6,,
12/2018,8891.9,,
01/2019,8743.5,,
02/2019,8645.8,,
03/2019,8599,,
04/2019,8606.6,,
05/2019,8672,,
06/2019,8805.2,,
07/2019,9017,,
08/2019,9311.1,,
09/2019,9664.3,,
10/2019,10008.9,,
11/2019,10269.6,,
12/2019,10389.1,,
01/2020,10360,,
02/2020,10224.7,,
03/2020,10074.8,,
04/2020,10021.6,,
05/2020,10136.7,,
06/2020,10421.8,,
07/2020,10824.6,,
