date,value,vard,vardd
07/2002,103,title,Households; Housing Finance; Owner occupier; Purchase of newly erected dwellings; South Australia; New loan commitments; Number
08/2002,109,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; South Australia; Numbers and values
09/2002,81,broad cat.,Lending Indicators
10/2002,88,unit,Number
11/2002,107,prices,-
12/2002,111,source,ABS
01/2003,111,dataset,5601.0
02/2003,101,seriestype,Original
03/2003,118,,
04/2003,123,,
05/2003,114,,
06/2003,130,,
07/2003,129,,
08/2003,104,,
09/2003,106,,
10/2003,142,,
11/2003,134,,
12/2003,142,,
01/2004,113,,
02/2004,146,,
03/2004,89,,
04/2004,104,,
05/2004,108,,
06/2004,112,,
07/2004,119,,
08/2004,109,,
09/2004,112,,
10/2004,126,,
11/2004,120,,
12/2004,143,,
01/2005,97,,
02/2005,155,,
03/2005,159,,
04/2005,114,,
05/2005,141,,
06/2005,139,,
07/2005,111,,
08/2005,116,,
09/2005,127,,
10/2005,142,,
11/2005,140,,
12/2005,158,,
01/2006,158,,
02/2006,174,,
03/2006,239,,
04/2006,212,,
05/2006,251,,
06/2006,237,,
07/2006,193,,
08/2006,187,,
09/2006,199,,
10/2006,196,,
11/2006,214,,
12/2006,177,,
01/2007,183,,
02/2007,221,,
03/2007,280,,
04/2007,195,,
05/2007,235,,
06/2007,218,,
07/2007,209,,
08/2007,241,,
09/2007,197,,
10/2007,179,,
11/2007,179,,
12/2007,145,,
01/2008,115,,
02/2008,139,,
03/2008,114,,
04/2008,119,,
05/2008,106,,
06/2008,95,,
07/2008,126,,
08/2008,88,,
09/2008,91,,
10/2008,98,,
11/2008,112,,
12/2008,145,,
01/2009,106,,
02/2009,127,,
03/2009,147,,
04/2009,130,,
05/2009,113,,
06/2009,129,,
07/2009,116,,
08/2009,112,,
09/2009,129,,
10/2009,115,,
11/2009,103,,
12/2009,115,,
01/2010,95,,
02/2010,97,,
03/2010,153,,
04/2010,141,,
05/2010,137,,
06/2010,129,,
07/2010,146,,
08/2010,109,,
09/2010,92,,
10/2010,61,,
11/2010,64,,
12/2010,76,,
01/2011,51,,
02/2011,53,,
03/2011,55,,
04/2011,51,,
05/2011,73,,
06/2011,71,,
07/2011,72,,
08/2011,61,,
09/2011,72,,
10/2011,56,,
11/2011,66,,
12/2011,72,,
01/2012,52,,
02/2012,70,,
03/2012,66,,
04/2012,65,,
05/2012,60,,
06/2012,54,,
07/2012,46,,
08/2012,53,,
09/2012,51,,
10/2012,48,,
11/2012,60,,
12/2012,65,,
01/2013,65,,
02/2013,71,,
03/2013,94,,
04/2013,70,,
05/2013,89,,
06/2013,78,,
07/2013,77,,
08/2013,77,,
09/2013,81,,
10/2013,97,,
11/2013,84,,
12/2013,97,,
01/2014,67,,
02/2014,93,,
03/2014,70,,
04/2014,91,,
05/2014,82,,
06/2014,114,,
07/2014,96,,
08/2014,89,,
09/2014,76,,
10/2014,85,,
11/2014,107,,
12/2014,115,,
01/2015,59,,
02/2015,79,,
03/2015,87,,
04/2015,83,,
05/2015,93,,
06/2015,140,,
07/2015,111,,
08/2015,118,,
09/2015,103,,
10/2015,107,,
11/2015,108,,
12/2015,132,,
01/2016,96,,
02/2016,101,,
03/2016,130,,
04/2016,111,,
05/2016,130,,
06/2016,136,,
07/2016,115,,
08/2016,117,,
09/2016,121,,
10/2016,123,,
11/2016,130,,
12/2016,118,,
01/2017,118,,
02/2017,118,,
03/2017,130,,
04/2017,120,,
05/2017,121,,
06/2017,161,,
07/2017,136,,
08/2017,135,,
09/2017,100,,
10/2017,121,,
11/2017,182,,
12/2017,128,,
01/2018,94,,
02/2018,122,,
03/2018,114,,
04/2018,96,,
05/2018,120,,
06/2018,139,,
07/2018,116,,
08/2018,115,,
09/2018,92,,
10/2018,126,,
11/2018,140,,
12/2018,112,,
01/2019,84,,
02/2019,115,,
03/2019,87,,
04/2019,95,,
05/2019,107,,
06/2019,122,,
07/2019,98,,
08/2019,94,,
09/2019,118,,
10/2019,111,,
11/2019,142,,
12/2019,125,,
01/2020,118,,
02/2020,97,,
03/2020,125,,
04/2020,108,,
05/2020,104,,
06/2020,141,,
07/2020,146,,
08/2020,163,,
09/2020,158,,
10/2020,149,,
11/2020,152,,
12/2020,140,,
01/2021,128,,
02/2021,157,,
03/2021,176,,
04/2021,157,,
05/2021,138,,
06/2021,196,,
07/2021,147,,
08/2021,139,,
09/2021,157,,
10/2021,134,,
11/2021,171,,
12/2021,169,,
01/2022,110,,
02/2022,105,,
03/2022,104,,
04/2022,63,,
05/2022,123,,
06/2022,114,,
07/2022,85,,
08/2022,86,,
09/2022,67,,
10/2022,71,,
11/2022,104,,
12/2022,113,,
01/2023,44,,
02/2023,59,,
03/2023,107,,
04/2023,90,,
05/2023,89,,
06/2023,106,,
07/2023,50,,
08/2023,96,,
09/2023,76,,
10/2023,87,,
