date,value,vard,vardd
07/2002,375,title,Households; Housing Finance; Owner occupier; Purchase of newly erected dwellings; Victoria; New loan commitments; Number
08/2002,318,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Victoria; Numbers and values
09/2002,353,broad cat.,Lending Indicators
10/2002,340,unit,Number
11/2002,418,prices,-
12/2002,335,source,ABS
01/2003,331,dataset,5601.0
02/2003,337,seriestype,Original
03/2003,327,,
04/2003,303,,
05/2003,383,,
06/2003,395,,
07/2003,422,,
08/2003,387,,
09/2003,433,,
10/2003,508,,
11/2003,525,,
12/2003,526,,
01/2004,353,,
02/2004,425,,
03/2004,448,,
04/2004,449,,
05/2004,440,,
06/2004,472,,
07/2004,509,,
08/2004,497,,
09/2004,510,,
10/2004,502,,
11/2004,498,,
12/2004,534,,
01/2005,416,,
02/2005,429,,
03/2005,542,,
04/2005,521,,
05/2005,621,,
06/2005,602,,
07/2005,553,,
08/2005,571,,
09/2005,556,,
10/2005,540,,
11/2005,582,,
12/2005,601,,
01/2006,417,,
02/2006,561,,
03/2006,656,,
04/2006,557,,
05/2006,764,,
06/2006,684,,
07/2006,661,,
08/2006,697,,
09/2006,570,,
10/2006,594,,
11/2006,615,,
12/2006,629,,
01/2007,529,,
02/2007,600,,
03/2007,663,,
04/2007,586,,
05/2007,779,,
06/2007,696,,
07/2007,696,,
08/2007,777,,
09/2007,632,,
10/2007,613,,
11/2007,562,,
12/2007,510,,
01/2008,439,,
02/2008,533,,
03/2008,443,,
04/2008,462,,
05/2008,449,,
06/2008,443,,
07/2008,441,,
08/2008,333,,
09/2008,379,,
10/2008,449,,
11/2008,459,,
12/2008,529,,
01/2009,409,,
02/2009,520,,
03/2009,607,,
04/2009,584,,
05/2009,605,,
06/2009,633,,
07/2009,657,,
08/2009,594,,
09/2009,698,,
10/2009,632,,
11/2009,564,,
12/2009,676,,
01/2010,435,,
02/2010,511,,
03/2010,572,,
04/2010,658,,
05/2010,749,,
06/2010,792,,
07/2010,791,,
08/2010,756,,
09/2010,741,,
10/2010,809,,
11/2010,935,,
12/2010,818,,
01/2011,472,,
02/2011,499,,
03/2011,649,,
04/2011,566,,
05/2011,693,,
06/2011,700,,
07/2011,596,,
08/2011,728,,
09/2011,634,,
10/2011,582,,
11/2011,593,,
12/2011,710,,
01/2012,539,,
02/2012,561,,
03/2012,625,,
04/2012,626,,
05/2012,698,,
06/2012,668,,
07/2012,599,,
08/2012,647,,
09/2012,587,,
10/2012,711,,
11/2012,649,,
12/2012,585,,
01/2013,506,,
02/2013,472,,
03/2013,558,,
04/2013,499,,
05/2013,576,,
06/2013,488,,
07/2013,639,,
08/2013,591,,
09/2013,558,,
10/2013,617,,
11/2013,661,,
12/2013,650,,
01/2014,467,,
02/2014,496,,
03/2014,547,,
04/2014,554,,
05/2014,596,,
06/2014,629,,
07/2014,602,,
08/2014,620,,
09/2014,560,,
10/2014,666,,
11/2014,601,,
12/2014,646,,
01/2015,470,,
02/2015,564,,
03/2015,659,,
04/2015,554,,
05/2015,587,,
06/2015,623,,
07/2015,666,,
08/2015,666,,
09/2015,702,,
10/2015,710,,
11/2015,734,,
12/2015,821,,
01/2016,560,,
02/2016,653,,
03/2016,694,,
04/2016,675,,
05/2016,748,,
06/2016,851,,
07/2016,669,,
08/2016,710,,
09/2016,700,,
10/2016,715,,
11/2016,833,,
12/2016,875,,
01/2017,646,,
02/2017,609,,
03/2017,840,,
04/2017,713,,
05/2017,845,,
06/2017,851,,
07/2017,757,,
08/2017,889,,
09/2017,830,,
10/2017,907,,
11/2017,987,,
12/2017,935,,
01/2018,641,,
02/2018,685,,
03/2018,776,,
04/2018,753,,
05/2018,870,,
06/2018,790,,
07/2018,726,,
08/2018,795,,
09/2018,649,,
10/2018,723,,
11/2018,726,,
12/2018,622,,
01/2019,452,,
02/2019,504,,
03/2019,558,,
04/2019,562,,
05/2019,668,,
06/2019,597,,
07/2019,612,,
08/2019,766,,
09/2019,742,,
10/2019,767,,
11/2019,838,,
12/2019,891,,
01/2020,658,,
02/2020,608,,
03/2020,636,,
04/2020,686,,
05/2020,790,,
06/2020,778,,
07/2020,764,,
08/2020,817,,
09/2020,664,,
10/2020,705,,
11/2020,888,,
12/2020,1035,,
01/2021,766,,
02/2021,830,,
03/2021,1061,,
04/2021,872,,
05/2021,973,,
06/2021,1038,,
07/2021,864,,
08/2021,857,,
09/2021,746,,
10/2021,681,,
11/2021,804,,
12/2021,967,,
01/2022,641,,
02/2022,639,,
03/2022,758,,
04/2022,592,,
05/2022,699,,
06/2022,736,,
07/2022,578,,
08/2022,649,,
09/2022,597,,
10/2022,628,,
11/2022,562,,
12/2022,585,,
01/2023,403,,
02/2023,436,,
03/2023,573,,
04/2023,446,,
05/2023,613,,
06/2023,559,,
07/2023,582,,
08/2023,594,,
09/2023,605,,
10/2023,582,,
