date,value,vard,vardd
07/2002,739,title,Households; Housing Finance; Owner occupier; Construction of dwellings; Western Australia; New loan commitments; Number
08/2002,605,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Western Australia; Numbers and values
09/2002,511,broad cat.,Lending Indicators
10/2002,570,unit,Number
11/2002,476,prices,-
12/2002,443,source,ABS
01/2003,504,dataset,5601.0
02/2003,496,seriestype,Original
03/2003,483,,
04/2003,502,,
05/2003,633,,
06/2003,643,,
07/2003,733,,
08/2003,661,,
09/2003,704,,
10/2003,730,,
11/2003,640,,
12/2003,674,,
01/2004,567,,
02/2004,613,,
03/2004,668,,
04/2004,583,,
05/2004,694,,
06/2004,643,,
07/2004,642,,
08/2004,686,,
09/2004,739,,
10/2004,688,,
11/2004,680,,
12/2004,724,,
01/2005,597,,
02/2005,619,,
03/2005,650,,
04/2005,658,,
05/2005,755,,
06/2005,715,,
07/2005,685,,
08/2005,805,,
09/2005,693,,
10/2005,677,,
11/2005,739,,
12/2005,737,,
01/2006,620,,
02/2006,690,,
03/2006,767,,
04/2006,610,,
05/2006,767,,
06/2006,771,,
07/2006,764,,
08/2006,727,,
09/2006,617,,
10/2006,629,,
11/2006,615,,
12/2006,586,,
01/2007,555,,
02/2007,470,,
03/2007,544,,
04/2007,514,,
05/2007,618,,
06/2007,596,,
07/2007,584,,
08/2007,622,,
09/2007,528,,
10/2007,600,,
11/2007,565,,
12/2007,490,,
01/2008,560,,
02/2008,497,,
03/2008,502,,
04/2008,533,,
05/2008,571,,
06/2008,543,,
07/2008,631,,
08/2008,541,,
09/2008,518,,
10/2008,542,,
11/2008,463,,
12/2008,507,,
01/2009,503,,
02/2009,520,,
03/2009,569,,
04/2009,623,,
05/2009,804,,
06/2009,990,,
07/2009,964,,
08/2009,776,,
09/2009,1036,,
10/2009,1078,,
11/2009,1046,,
12/2009,997,,
01/2010,692,,
02/2010,704,,
03/2010,727,,
04/2010,587,,
05/2010,629,,
06/2010,631,,
07/2010,600,,
08/2010,625,,
09/2010,654,,
10/2010,581,,
11/2010,657,,
12/2010,668,,
01/2011,520,,
02/2011,555,,
03/2011,656,,
04/2011,551,,
05/2011,720,,
06/2011,686,,
07/2011,609,,
08/2011,672,,
09/2011,655,,
10/2011,641,,
11/2011,667,,
12/2011,632,,
01/2012,557,,
02/2012,649,,
03/2012,707,,
04/2012,605,,
05/2012,765,,
06/2012,750,,
07/2012,770,,
08/2012,833,,
09/2012,744,,
10/2012,901,,
11/2012,867,,
12/2012,802,,
01/2013,771,,
02/2013,779,,
03/2013,843,,
04/2013,926,,
05/2013,1121,,
06/2013,999,,
07/2013,1044,,
08/2013,1006,,
09/2013,856,,
10/2013,995,,
11/2013,1013,,
12/2013,934,,
01/2014,881,,
02/2014,988,,
03/2014,1052,,
04/2014,999,,
05/2014,1296,,
06/2014,1207,,
07/2014,1174,,
08/2014,1029,,
09/2014,1080,,
10/2014,1139,,
11/2014,1013,,
12/2014,1096,,
01/2015,811,,
02/2015,847,,
03/2015,970,,
04/2015,924,,
05/2015,940,,
06/2015,974,,
07/2015,948,,
08/2015,835,,
09/2015,768,,
10/2015,827,,
11/2015,834,,
12/2015,825,,
01/2016,575,,
02/2016,652,,
03/2016,649,,
04/2016,697,,
05/2016,789,,
06/2016,719,,
07/2016,642,,
08/2016,688,,
09/2016,616,,
10/2016,611,,
11/2016,714,,
12/2016,610,,
01/2017,511,,
02/2017,536,,
03/2017,604,,
04/2017,554,,
05/2017,781,,
06/2017,784,,
07/2017,773,,
08/2017,739,,
09/2017,642,,
10/2017,685,,
11/2017,657,,
12/2017,573,,
01/2018,515,,
02/2018,483,,
03/2018,526,,
04/2018,520,,
05/2018,654,,
06/2018,577,,
07/2018,603,,
08/2018,596,,
09/2018,518,,
10/2018,617,,
11/2018,634,,
12/2018,545,,
01/2019,466,,
02/2019,472,,
03/2019,529,,
04/2019,513,,
05/2019,613,,
06/2019,531,,
07/2019,556,,
08/2019,547,,
09/2019,487,,
10/2019,549,,
11/2019,531,,
12/2019,541,,
01/2020,506,,
02/2020,513,,
03/2020,533,,
04/2020,467,,
05/2020,561,,
06/2020,562,,
07/2020,568,,
08/2020,724,,
09/2020,1031,,
10/2020,1340,,
11/2020,1478,,
12/2020,1774,,
01/2021,1827,,
02/2021,1940,,
03/2021,1845,,
04/2021,1215,,
05/2021,1238,,
06/2021,1013,,
07/2021,883,,
08/2021,847,,
09/2021,798,,
10/2021,695,,
11/2021,820,,
12/2021,789,,
01/2022,630,,
02/2022,656,,
03/2022,739,,
04/2022,611,,
05/2022,735,,
06/2022,699,,
07/2022,599,,
08/2022,650,,
09/2022,559,,
10/2022,540,,
11/2022,538,,
12/2022,479,,
01/2023,397,,
02/2023,414,,
03/2023,477,,
04/2023,376,,
05/2023,459,,
06/2023,541,,
07/2023,406,,
08/2023,509,,
09/2023,503,,
10/2023,624,,
