date,value,vard,vardd
07/2019,55.3,title,Businesses; Business Finance; Fixed term loans; Small businesses; Purchase of property; South Australia; New loan commitments; Value
08/2019,35.3,narrow cat.,Businesses; Business finance; Fixed term loans; Small business size; By State; New loan commitments; Values
09/2019,27.6,broad cat.,Lending Indicators
10/2019,25.3,unit,$ Millions
11/2019,29.9,prices,-
12/2019,40.1,source,ABS
01/2020,32.6,dataset,5601.0
02/2020,45.9,seriestype,Original
03/2020,46.7,,
04/2020,27.8,,
05/2020,36.3,,
06/2020,42.4,,
07/2020,29.2,,
08/2020,36.1,,
09/2020,41.8,,
10/2020,33.6,,
11/2020,35.2,,
12/2020,42.6,,
01/2021,29.4,,
02/2021,47,,
03/2021,43.4,,
04/2021,30.6,,
05/2021,52.8,,
06/2021,69.2,,
07/2021,64.4,,
08/2021,49.9,,
09/2021,44.1,,
10/2021,54.4,,
11/2021,53.5,,
12/2021,92.9,,
01/2022,58.1,,
02/2022,59.7,,
03/2022,74.2,,
04/2022,58.2,,
05/2022,58.8,,
06/2022,67.5,,
07/2022,67.4,,
08/2022,57.4,,
09/2022,64.2,,
10/2022,71.7,,
11/2022,84.3,,
12/2022,60.7,,
01/2023,59,,
02/2023,74.7,,
03/2023,56.7,,
04/2023,72.4,,
05/2023,74.7,,
06/2023,94,,
07/2023,57.4,,
08/2023,82.6,,
09/2023,77.7,,
10/2023,77.3,,
