date,value,vard,vardd
07/2002,185,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; Northern Territory; New loan commitments; Number
08/2002,163,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Northern Territory; Numbers and values
09/2002,155,broad cat.,Lending Indicators
10/2002,174,unit,Number
11/2002,191,prices,-
12/2002,210,source,ABS
01/2003,148,dataset,5601.0
02/2003,183,seriestype,Original
03/2003,240,,
04/2003,261,,
05/2003,298,,
06/2003,245,,
07/2003,212,,
08/2003,197,,
09/2003,248,,
10/2003,231,,
11/2003,234,,
12/2003,256,,
01/2004,184,,
02/2004,258,,
03/2004,320,,
04/2004,269,,
05/2004,257,,
06/2004,274,,
07/2004,273,,
08/2004,337,,
09/2004,342,,
10/2004,338,,
11/2004,369,,
12/2004,380,,
01/2005,284,,
02/2005,315,,
03/2005,369,,
04/2005,339,,
05/2005,369,,
06/2005,352,,
07/2005,341,,
08/2005,421,,
09/2005,489,,
10/2005,406,,
11/2005,502,,
12/2005,413,,
01/2006,339,,
02/2006,427,,
03/2006,471,,
04/2006,383,,
05/2006,446,,
06/2006,370,,
07/2006,348,,
08/2006,378,,
09/2006,327,,
10/2006,308,,
11/2006,324,,
12/2006,303,,
01/2007,249,,
02/2007,257,,
03/2007,337,,
04/2007,261,,
05/2007,291,,
06/2007,286,,
07/2007,279,,
08/2007,283,,
09/2007,276,,
10/2007,323,,
11/2007,315,,
12/2007,312,,
01/2008,186,,
02/2008,261,,
03/2008,244,,
04/2008,277,,
05/2008,256,,
06/2008,205,,
07/2008,215,,
08/2008,189,,
09/2008,224,,
10/2008,298,,
11/2008,246,,
12/2008,283,,
01/2009,195,,
02/2009,277,,
03/2009,313,,
04/2009,281,,
05/2009,295,,
06/2009,287,,
07/2009,248,,
08/2009,234,,
09/2009,267,,
10/2009,271,,
11/2009,226,,
12/2009,210,,
01/2010,163,,
02/2010,190,,
03/2010,197,,
04/2010,160,,
05/2010,174,,
06/2010,153,,
07/2010,149,,
08/2010,156,,
09/2010,192,,
10/2010,146,,
11/2010,165,,
12/2010,167,,
01/2011,135,,
02/2011,143,,
03/2011,176,,
04/2011,138,,
05/2011,143,,
06/2011,147,,
07/2011,142,,
08/2011,168,,
09/2011,169,,
10/2011,176,,
11/2011,193,,
12/2011,204,,
01/2012,127,,
02/2012,176,,
03/2012,235,,
04/2012,152,,
05/2012,180,,
06/2012,172,,
07/2012,194,,
08/2012,179,,
09/2012,189,,
10/2012,219,,
11/2012,265,,
12/2012,209,,
01/2013,202,,
02/2013,168,,
03/2013,185,,
04/2013,168,,
05/2013,182,,
06/2013,176,,
07/2013,201,,
08/2013,198,,
09/2013,195,,
10/2013,233,,
11/2013,245,,
12/2013,173,,
01/2014,152,,
02/2014,200,,
03/2014,195,,
04/2014,193,,
05/2014,226,,
06/2014,160,,
07/2014,196,,
08/2014,204,,
09/2014,233,,
10/2014,261,,
11/2014,198,,
12/2014,229,,
01/2015,166,,
02/2015,169,,
03/2015,182,,
04/2015,189,,
05/2015,154,,
06/2015,149,,
07/2015,141,,
08/2015,147,,
09/2015,156,,
10/2015,163,,
11/2015,176,,
12/2015,159,,
01/2016,126,,
02/2016,146,,
03/2016,158,,
04/2016,124,,
05/2016,148,,
06/2016,163,,
07/2016,144,,
08/2016,134,,
09/2016,148,,
10/2016,157,,
11/2016,174,,
12/2016,179,,
01/2017,119,,
02/2017,163,,
03/2017,185,,
04/2017,147,,
05/2017,162,,
06/2017,182,,
07/2017,146,,
08/2017,170,,
09/2017,170,,
10/2017,173,,
11/2017,162,,
12/2017,168,,
01/2018,134,,
02/2018,157,,
03/2018,153,,
04/2018,151,,
05/2018,139,,
06/2018,159,,
07/2018,133,,
08/2018,144,,
09/2018,163,,
10/2018,149,,
11/2018,181,,
12/2018,143,,
01/2019,129,,
02/2019,115,,
03/2019,136,,
04/2019,138,,
05/2019,138,,
06/2019,127,,
07/2019,137,,
08/2019,113,,
09/2019,142,,
10/2019,145,,
11/2019,134,,
12/2019,156,,
01/2020,112,,
02/2020,98,,
03/2020,148,,
04/2020,111,,
05/2020,102,,
06/2020,133,,
07/2020,152,,
08/2020,134,,
09/2020,182,,
10/2020,204,,
11/2020,251,,
12/2020,185,,
01/2021,143,,
02/2021,167,,
03/2021,235,,
04/2021,208,,
05/2021,249,,
06/2021,286,,
07/2021,285,,
08/2021,247,,
09/2021,210,,
10/2021,211,,
11/2021,263,,
12/2021,206,,
01/2022,188,,
02/2022,176,,
03/2022,220,,
04/2022,203,,
05/2022,209,,
06/2022,205,,
07/2022,208,,
08/2022,202,,
09/2022,191,,
10/2022,181,,
11/2022,206,,
12/2022,175,,
01/2023,157,,
02/2023,137,,
03/2023,172,,
04/2023,119,,
05/2023,176,,
06/2023,159,,
07/2023,128,,
08/2023,171,,
09/2023,136,,
10/2023,182,,
