date,value,vard,vardd
07/2002,27.5,title,Households; Housing Finance; Owner occupier; Total housing excluding refinancing; Northern Territory; New loan commitments; Value
08/2002,30.3,narrow cat.,Households; Housing finance; Owner occupiers; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2002,27.6,broad cat.,Lending Indicators
10/2002,29.9,unit,$ Millions
11/2002,34.9,prices,-
12/2002,39.8,source,ABS
01/2003,39.6,dataset,5601.0
02/2003,44.3,seriestype,Seasonally Adjusted
03/2003,45.3,,
04/2003,46.5,,
05/2003,51,,
06/2003,51.4,,
07/2003,52.4,,
08/2003,49,,
09/2003,54.6,,
10/2003,55,,
11/2003,56.6,,
12/2003,58,,
01/2004,55.7,,
02/2004,70.5,,
03/2004,70.5,,
04/2004,73.7,,
05/2004,58.9,,
06/2004,70.5,,
07/2004,76.8,,
08/2004,86.5,,
09/2004,87.3,,
10/2004,83.8,,
11/2004,83,,
12/2004,85.3,,
01/2005,96.1,,
02/2005,84.9,,
03/2005,83.1,,
04/2005,92.6,,
05/2005,94,,
06/2005,103.8,,
07/2005,95.6,,
08/2005,101.2,,
09/2005,135.7,,
10/2005,114.7,,
11/2005,120.9,,
12/2005,108.1,,
01/2006,116.9,,
02/2006,113.4,,
03/2006,116.7,,
04/2006,112.7,,
05/2006,114.5,,
06/2006,106.7,,
07/2006,103.6,,
08/2006,108.7,,
09/2006,94.2,,
10/2006,88.8,,
11/2006,86,,
12/2006,90.6,,
01/2007,94.2,,
02/2007,82.3,,
03/2007,105.7,,
04/2007,84.7,,
05/2007,81.8,,
06/2007,100.6,,
07/2007,99.6,,
08/2007,84,,
09/2007,91.9,,
10/2007,94.4,,
11/2007,93.4,,
12/2007,87.4,,
01/2008,75,,
02/2008,83.6,,
03/2008,71.4,,
04/2008,97.9,,
05/2008,80.2,,
06/2008,76.1,,
07/2008,84.9,,
08/2008,81.5,,
09/2008,86.6,,
10/2008,104.9,,
11/2008,98.8,,
12/2008,110.2,,
01/2009,107.8,,
02/2009,124.9,,
03/2009,136.8,,
04/2009,133.6,,
05/2009,126.7,,
06/2009,108.6,,
07/2009,114.5,,
08/2009,116.7,,
09/2009,114.8,,
10/2009,116.6,,
11/2009,99.9,,
12/2009,96.9,,
01/2010,96.5,,
02/2010,105.1,,
03/2010,85.5,,
04/2010,84,,
05/2010,87.6,,
06/2010,76,,
07/2010,67,,
08/2010,75.8,,
09/2010,87.7,,
10/2010,71,,
11/2010,76.3,,
12/2010,70.3,,
01/2011,79,,
02/2011,68.7,,
03/2011,77.1,,
04/2011,73.1,,
05/2011,74.1,,
06/2011,78.7,,
07/2011,73.9,,
08/2011,76.2,,
09/2011,79,,
10/2011,71.4,,
11/2011,76.4,,
12/2011,87.9,,
01/2012,85.3,,
02/2012,85.8,,
03/2012,99.2,,
04/2012,91.6,,
05/2012,87.7,,
06/2012,99.4,,
07/2012,109.1,,
08/2012,100,,
09/2012,96.9,,
10/2012,97.3,,
11/2012,104.4,,
12/2012,101.5,,
01/2013,107,,
02/2013,96,,
03/2013,89.8,,
04/2013,91.5,,
05/2013,98.3,,
06/2013,105.5,,
07/2013,116,,
08/2013,100,,
09/2013,101.8,,
10/2013,111.2,,
11/2013,103.6,,
12/2013,87.7,,
01/2014,103.6,,
02/2014,126.1,,
03/2014,111.8,,
04/2014,117.1,,
05/2014,125.1,,
06/2014,103.5,,
07/2014,112.6,,
08/2014,126.4,,
09/2014,126.2,,
10/2014,127.2,,
11/2014,105.6,,
12/2014,115.5,,
01/2015,101.8,,
02/2015,101.7,,
03/2015,100.7,,
04/2015,106.7,,
05/2015,93.3,,
06/2015,92.2,,
07/2015,80.9,,
08/2015,92.9,,
09/2015,91.7,,
10/2015,86.2,,
11/2015,100.9,,
12/2015,72.3,,
01/2016,97.2,,
02/2016,92.9,,
03/2016,87.7,,
04/2016,81.5,,
05/2016,79.5,,
06/2016,78.5,,
07/2016,78.3,,
08/2016,81.7,,
09/2016,71.3,,
10/2016,80.1,,
11/2016,76.8,,
12/2016,78.7,,
01/2017,71.4,,
02/2017,72.4,,
03/2017,101.6,,
04/2017,77.7,,
05/2017,69.7,,
06/2017,82.9,,
07/2017,77.7,,
08/2017,76.3,,
09/2017,85.9,,
10/2017,81.9,,
11/2017,62.3,,
12/2017,87.2,,
01/2018,73.4,,
02/2018,84.1,,
03/2018,69.3,,
04/2018,74.6,,
05/2018,76.6,,
06/2018,75.7,,
07/2018,71.6,,
08/2018,69.4,,
09/2018,75.4,,
10/2018,64,,
11/2018,68.7,,
12/2018,59.8,,
01/2019,69.1,,
02/2019,58,,
03/2019,63.4,,
04/2019,78.6,,
05/2019,70.5,,
06/2019,62.5,,
07/2019,64.4,,
08/2019,54.8,,
09/2019,61.2,,
10/2019,56.8,,
11/2019,56.4,,
12/2019,63.5,,
01/2020,62.4,,
02/2020,60,,
03/2020,60.5,,
04/2020,58,,
05/2020,51.7,,
06/2020,58.2,,
07/2020,78.1,,
08/2020,74.5,,
09/2020,90.7,,
10/2020,97.7,,
11/2020,109,,
12/2020,96.6,,
01/2021,105.3,,
02/2021,120.1,,
03/2021,115.5,,
04/2021,118.3,,
05/2021,130.5,,
06/2021,110.2,,
07/2021,122.7,,
08/2021,117,,
09/2021,101.9,,
10/2021,98.5,,
11/2021,116.6,,
12/2021,105.8,,
01/2022,106.4,,
02/2022,107.1,,
03/2022,108.5,,
04/2022,106.6,,
05/2022,94.1,,
06/2022,112.2,,
07/2022,118,,
08/2022,119.5,,
09/2022,102.5,,
10/2022,96.7,,
11/2022,87.6,,
12/2022,91.3,,
01/2023,98,,
02/2023,77.5,,
03/2023,95.4,,
04/2023,74.6,,
05/2023,79.5,,
06/2023,79.3,,
07/2023,62.8,,
08/2023,82.9,,
09/2023,75.7,,
10/2023,80.3,,
