date,value,vard,vardd
07/2002,686,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; Tasmania; New loan commitments; Number
08/2002,727,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Tasmania; Numbers and values
09/2002,607,broad cat.,Lending Indicators
10/2002,738,unit,Number
11/2002,682,prices,-
12/2002,774,source,ABS
01/2003,607,dataset,5601.0
02/2003,651,seriestype,Original
03/2003,755,,
04/2003,653,,
05/2003,750,,
06/2003,747,,
07/2003,815,,
08/2003,760,,
09/2003,766,,
10/2003,791,,
11/2003,629,,
12/2003,601,,
01/2004,455,,
02/2004,524,,
03/2004,675,,
04/2004,608,,
05/2004,550,,
06/2004,559,,
07/2004,513,,
08/2004,553,,
09/2004,569,,
10/2004,508,,
11/2004,570,,
12/2004,634,,
01/2005,555,,
02/2005,604,,
03/2005,592,,
04/2005,636,,
05/2005,686,,
06/2005,579,,
07/2005,534,,
08/2005,637,,
09/2005,596,,
10/2005,592,,
11/2005,645,,
12/2005,604,,
01/2006,566,,
02/2006,642,,
03/2006,855,,
04/2006,642,,
05/2006,708,,
06/2006,685,,
07/2006,659,,
08/2006,723,,
09/2006,718,,
10/2006,637,,
11/2006,717,,
12/2006,679,,
01/2007,581,,
02/2007,651,,
03/2007,771,,
04/2007,663,,
05/2007,851,,
06/2007,744,,
07/2007,738,,
08/2007,751,,
09/2007,710,,
10/2007,794,,
11/2007,853,,
12/2007,699,,
01/2008,700,,
02/2008,814,,
03/2008,736,,
04/2008,736,,
05/2008,592,,
06/2008,482,,
07/2008,516,,
08/2008,498,,
09/2008,497,,
10/2008,546,,
11/2008,634,,
12/2008,702,,
01/2009,671,,
02/2009,755,,
03/2009,872,,
04/2009,737,,
05/2009,702,,
06/2009,766,,
07/2009,717,,
08/2009,606,,
09/2009,692,,
10/2009,702,,
11/2009,638,,
12/2009,580,,
01/2010,442,,
02/2010,486,,
03/2010,512,,
04/2010,474,,
05/2010,474,,
06/2010,401,,
07/2010,440,,
08/2010,469,,
09/2010,427,,
10/2010,425,,
11/2010,440,,
12/2010,504,,
01/2011,438,,
02/2011,464,,
03/2011,542,,
04/2011,457,,
05/2011,516,,
06/2011,420,,
07/2011,431,,
08/2011,475,,
09/2011,436,,
10/2011,395,,
11/2011,486,,
12/2011,444,,
01/2012,423,,
02/2012,411,,
03/2012,386,,
04/2012,335,,
05/2012,474,,
06/2012,411,,
07/2012,413,,
08/2012,448,,
09/2012,425,,
10/2012,477,,
11/2012,522,,
12/2012,442,,
01/2013,391,,
02/2013,426,,
03/2013,465,,
04/2013,464,,
05/2013,528,,
06/2013,421,,
07/2013,488,,
08/2013,518,,
09/2013,524,,
10/2013,645,,
11/2013,612,,
12/2013,559,,
01/2014,484,,
02/2014,503,,
03/2014,539,,
04/2014,574,,
05/2014,514,,
06/2014,525,,
07/2014,499,,
08/2014,441,,
09/2014,534,,
10/2014,490,,
11/2014,510,,
12/2014,488,,
01/2015,462,,
02/2015,480,,
03/2015,565,,
04/2015,498,,
05/2015,531,,
06/2015,510,,
07/2015,565,,
08/2015,478,,
09/2015,517,,
10/2015,494,,
11/2015,553,,
12/2015,571,,
01/2016,437,,
02/2016,486,,
03/2016,494,,
04/2016,524,,
05/2016,577,,
06/2016,521,,
07/2016,500,,
08/2016,568,,
09/2016,560,,
10/2016,545,,
11/2016,684,,
12/2016,571,,
01/2017,508,,
02/2017,537,,
03/2017,682,,
04/2017,517,,
05/2017,665,,
06/2017,526,,
07/2017,540,,
08/2017,571,,
09/2017,544,,
10/2017,581,,
11/2017,617,,
12/2017,569,,
01/2018,509,,
02/2018,529,,
03/2018,575,,
04/2018,542,,
05/2018,616,,
06/2018,535,,
07/2018,618,,
08/2018,561,,
09/2018,520,,
10/2018,704,,
11/2018,656,,
12/2018,580,,
01/2019,549,,
02/2019,589,,
03/2019,549,,
04/2019,530,,
05/2019,587,,
06/2019,505,,
07/2019,535,,
08/2019,491,,
09/2019,494,,
10/2019,510,,
11/2019,522,,
12/2019,502,,
01/2020,457,,
02/2020,466,,
03/2020,515,,
04/2020,452,,
05/2020,383,,
06/2020,429,,
07/2020,483,,
08/2020,569,,
09/2020,608,,
10/2020,604,,
11/2020,566,,
12/2020,614,,
01/2021,508,,
02/2021,494,,
03/2021,592,,
04/2021,516,,
05/2021,517,,
06/2021,507,,
07/2021,474,,
08/2021,458,,
09/2021,480,,
10/2021,487,,
11/2021,503,,
12/2021,554,,
01/2022,411,,
02/2022,426,,
03/2022,495,,
04/2022,442,,
05/2022,521,,
06/2022,482,,
07/2022,424,,
08/2022,507,,
09/2022,418,,
10/2022,393,,
11/2022,449,,
12/2022,449,,
01/2023,363,,
02/2023,366,,
03/2023,457,,
04/2023,387,,
05/2023,518,,
06/2023,416,,
07/2023,349,,
08/2023,412,,
09/2023,375,,
10/2023,465,,
