date,value,vard,vardd
07/2002,9144,title,Lending to Businesses; Revolving loans; Value of commitments
08/2002,8111,narrow cat.,Money and Credit Statistics
09/2002,8156,broad cat.,Lending Commitments - All Lenders
10/2002,7266,unit,$ million
11/2002,7011,prices,-
12/2002,7055,source,ABS
01/2003,6845,dataset,D6
02/2003,6883,seriestype,Seasonally adjusted
03/2003,7255,,
04/2003,10665,,
05/2003,7834,,
06/2003,7170,,
07/2003,7395,,
08/2003,7949,,
09/2003,7170,,
10/2003,11778,,
11/2003,8011,,
12/2003,8131,,
01/2004,7572,,
02/2004,6848,,
03/2004,7528,,
04/2004,11401,,
05/2004,7278,,
06/2004,6764,,
07/2004,8226,,
08/2004,8256,,
09/2004,12409,,
10/2004,7853,,
11/2004,8605,,
12/2004,8064,,
01/2005,8729,,
02/2005,8788,,
03/2005,9734,,
04/2005,7461,,
05/2005,10530,,
06/2005,10620,,
07/2005,8813,,
08/2005,9546,,
09/2005,8872,,
10/2005,10205,,
11/2005,10793,,
12/2005,12336,,
01/2006,11050,,
02/2006,11390,,
03/2006,10266,,
04/2006,10358,,
05/2006,10476,,
06/2006,10982,,
07/2006,12216,,
08/2006,11222,,
09/2006,15151,,
10/2006,14037,,
11/2006,12933,,
12/2006,11583,,
01/2007,9947,,
02/2007,16857,,
03/2007,23078,,
04/2007,15887,,
05/2007,15275,,
06/2007,19093,,
07/2007,14730,,
08/2007,15134,,
09/2007,15162,,
10/2007,15255,,
11/2007,18218,,
12/2007,13185,,
01/2008,16058,,
02/2008,14050,,
03/2008,12841,,
04/2008,12049,,
05/2008,12416,,
06/2008,11721,,
07/2008,12085,,
08/2008,12055,,
09/2008,11148,,
10/2008,10581,,
11/2008,9093,,
12/2008,10657,,
01/2009,14298,,
02/2009,9100,,
03/2009,9117,,
04/2009,9547,,
05/2009,9359,,
06/2009,7842,,
07/2009,8307,,
08/2009,8403,,
09/2009,8527,,
10/2009,7707,,
11/2009,7244,,
12/2009,8278,,
01/2010,7337,,
02/2010,8606,,
03/2010,9301,,
04/2010,8671,,
05/2010,8812,,
06/2010,8594,,
07/2010,9357,,
08/2010,6748,,
09/2010,8366,,
10/2010,9102,,
11/2010,9293,,
12/2010,10142,,
01/2011,9152,,
02/2011,9962,,
03/2011,10381,,
04/2011,9480,,
05/2011,9938,,
06/2011,9479,,
07/2011,10902,,
08/2011,11600,,
09/2011,10346,,
10/2011,12430,,
11/2011,10631,,
12/2011,9311,,
01/2012,9428,,
02/2012,7135,,
03/2012,8745,,
04/2012,9582,,
05/2012,9008,,
06/2012,7855,,
07/2012,7637,,
08/2012,8099,,
09/2012,8369,,
10/2012,8469,,
11/2012,8954,,
12/2012,8622,,
01/2013,7936,,
02/2013,7356,,
03/2013,7422,,
04/2013,7670,,
05/2013,7458,,
06/2013,9140,,
07/2013,7695,,
08/2013,8272,,
09/2013,9055,,
10/2013,8288,,
11/2013,8351,,
12/2013,9181,,
01/2014,10102,,
02/2014,9509,,
03/2014,10283,,
04/2014,10905,,
05/2014,10559,,
06/2014,13219,,
07/2014,12390,,
08/2014,10764,,
09/2014,10062,,
10/2014,9870,,
11/2014,8895,,
12/2014,9850,,
01/2015,13659,,
02/2015,10864,,
03/2015,9901,,
04/2015,9657,,
05/2015,12470,,
06/2015,9907,,
07/2015,9689,,
08/2015,8705,,
09/2015,8509,,
10/2015,9620,,
11/2015,11985,,
12/2015,9665,,
01/2016,8380,,
02/2016,10230,,
03/2016,10012,,
04/2016,10265,,
05/2016,9651,,
06/2016,6160,,
07/2016,8092,,
08/2016,8757,,
09/2016,8788,,
10/2016,8231,,
11/2016,9220,,
12/2016,7820,,
01/2017,5564,,
02/2017,8441,,
03/2017,12120,,
04/2017,9151,,
05/2017,7580,,
06/2017,9493,,
07/2017,8946,,
08/2017,9806,,
09/2017,9596,,
10/2017,9856,,
11/2017,8402,,
12/2017,9885,,
01/2018,10025,,
02/2018,9200,,
03/2018,9764,,
04/2018,8669,,
05/2018,9587,,
06/2018,10488,,
07/2018,10471,,
08/2018,9326,,
09/2018,10894,,
10/2018,8942,,
11/2018,11144,,
12/2018,10775,,
01/2019,11053,,
02/2019,8210,,
03/2019,8632,,
04/2019,9348,,
05/2019,13446,,
06/2019,8496,,
