date,value,vard,vardd
07/2002,6421,title,Lending to households; Owner-occupied dwellings excluding refinancing; Value of commitments
08/2002,6304,narrow cat.,Money and Credit Statistics
09/2002,6290,broad cat.,Lending Commitments - All Lenders
10/2002,6384,unit,$ million
11/2002,6479,prices,-
12/2002,6636,source,ABS
01/2003,7145,dataset,D6
02/2003,7124,seriestype,Seasonally adjusted
03/2003,7108,,
04/2003,7394,,
05/2003,7508,,
06/2003,7769,,
07/2003,7993,,
08/2003,8105,,
09/2003,8223,,
10/2003,8169,,
11/2003,7894,,
12/2003,7586,,
01/2004,7087,,
02/2004,7049,,
03/2004,7274,,
04/2004,7318,,
05/2004,7318,,
06/2004,7310,,
07/2004,7505,,
08/2004,7513,,
09/2004,7538,,
10/2004,7587,,
11/2004,7877,,
12/2004,8089,,
01/2005,8348,,
02/2005,8711,,
03/2005,8492,,
04/2005,8348,,
05/2005,8096,,
06/2005,8377,,
07/2005,8378,,
08/2005,8589,,
09/2005,8916,,
10/2005,9069,,
11/2005,9141,,
12/2005,9206,,
01/2006,9227,,
02/2006,9449,,
03/2006,9587,,
04/2006,9584,,
05/2006,9983,,
06/2006,9883,,
07/2006,10251,,
08/2006,9856,,
09/2006,9542,,
10/2006,9617,,
11/2006,9587,,
12/2006,9732,,
01/2007,9856,,
02/2007,10120,,
03/2007,10468,,
04/2007,10750,,
05/2007,11043,,
06/2007,11878,,
07/2007,11269,,
08/2007,11417,,
09/2007,10993,,
10/2007,11135,,
11/2007,11054,,
12/2007,10810,,
01/2008,11130,,
02/2008,10234,,
03/2008,9535,,
04/2008,8996,,
05/2008,8515,,
06/2008,8474,,
07/2008,8432,,
08/2008,8255,,
09/2008,8488,,
10/2008,8805,,
11/2008,8831,,
12/2008,9598,,
01/2009,10550,,
02/2009,11105,,
03/2009,12345,,
04/2009,12338,,
05/2009,12213,,
06/2009,12409,,
07/2009,12143,,
08/2009,12038,,
09/2009,12636,,
10/2009,12208,,
11/2009,11507,,
12/2009,11058,,
01/2010,10556,,
02/2010,10170,,
03/2010,9910,,
04/2010,9752,,
05/2010,9830,,
06/2010,9501,,
07/2010,9641,,
08/2010,9612,,
09/2010,9522,,
10/2010,9533,,
11/2010,9718,,
12/2010,9746,,
01/2011,9422,,
02/2011,9298,,
03/2011,9226,,
04/2011,9407,,
05/2011,9469,,
06/2011,9406,,
07/2011,9446,,
08/2011,9402,,
09/2011,9174,,
10/2011,9269,,
11/2011,9380,,
12/2011,9810,,
01/2012,9849,,
02/2012,9028,,
03/2012,9116,,
04/2012,9311,,
05/2012,9494,,
06/2012,9613,,
07/2012,9715,,
08/2012,9896,,
09/2012,9961,,
10/2012,9805,,
11/2012,9897,,
12/2012,9939,,
01/2013,10229,,
02/2013,10321,,
03/2013,10814,,
04/2013,10753,,
05/2013,10866,,
06/2013,10952,,
07/2013,11004,,
08/2013,10681,,
09/2013,11234,,
10/2013,11415,,
11/2013,11743,,
12/2013,11433,,
01/2014,11679,,
02/2014,11957,,
03/2014,11888,,
04/2014,11889,,
05/2014,11751,,
06/2014,11937,,
07/2014,11822,,
08/2014,11514,,
09/2014,11664,,
10/2014,11958,,
11/2014,11555,,
12/2014,12029,,
01/2015,12235,,
02/2015,11976,,
03/2015,12426,,
04/2015,12553,,
05/2015,11715,,
06/2015,12657,,
07/2015,12965,,
08/2015,13960,,
09/2015,14396,,
10/2015,13977,,
11/2015,13867,,
12/2015,13734,,
01/2016,13408,,
02/2016,13440,,
03/2016,13138,,
04/2016,13437,,
05/2016,13379,,
06/2016,13344,,
07/2016,13018,,
08/2016,12906,,
09/2016,13125,,
10/2016,13241,,
11/2016,13522,,
12/2016,13894,,
01/2017,14080,,
02/2017,13888,,
03/2017,14493,,
04/2017,14249,,
05/2017,14545,,
06/2017,14590,,
07/2017,14832,,
08/2017,15221,,
09/2017,14963,,
10/2017,14659,,
11/2017,14984,,
12/2017,14956,,
01/2018,15042,,
02/2018,14940,,
03/2018,14567,,
04/2018,14594,,
05/2018,14851,,
06/2018,14608,,
07/2018,14522,,
08/2018,13967,,
09/2018,13537,,
10/2018,13678,,
11/2018,13363,,
12/2018,12545,,
01/2019,12505,,
02/2019,12849,,
03/2019,12430,,
04/2019,12534,,
05/2019,12154,,
06/2019,12446,,
