date,value,vard,vardd
06/1991,-2,title,Total all industries; Industry gross value added - Taxes less subsidies on products: - Percentage Changes
06/1992,-6.6,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1993,2.4,broad cat.,Australian National Accounts: State Accounts
06/1994,13.8,unit,Percent
06/1995,8.9,prices,Chain volume measure
06/1996,9.8,source,ABS
06/1997,8,dataset,5220.0
06/1998,0.4,seriestype,Original
06/1999,9.9,,
06/2000,5.2,,
06/2001,17.7,,
06/2002,6.4,,
06/2003,9.1,,
06/2004,6.6,,
06/2005,0.4,,
06/2006,3.8,,
06/2007,3.4,,
06/2008,8.6,,
06/2009,-6.1,,
06/2010,7.5,,
06/2011,5.9,,
06/2012,-0.8,,
06/2013,1.1,,
06/2014,6.7,,
06/2015,6.8,,
06/2016,9.9,,
06/2017,3.4,,
06/2018,8.3,,
06/2019,1.7,,
06/2020,-3.3,,
06/2021,-2.2,,
06/2022,18.5,,
06/2023,2.4,,
