date,value,vard,vardd
06/1990,6835,title,Households; Final consumption expenditure - Food
06/1991,6952,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,7259,broad cat.,Australian National Accounts: State Accounts
06/1993,7307,unit,$ Millions
06/1994,7474,prices,Chain volume measure
06/1995,7917,source,ABS
06/1996,8295,dataset,5220.0
06/1997,8655,seriestype,Original
06/1998,8947,,
06/1999,9549,,
06/2000,10094,,
06/2001,10902,,
06/2002,11459,,
06/2003,12167,,
06/2004,13053,,
06/2005,13565,,
06/2006,14488,,
06/2007,15823,,
06/2008,16436,,
06/2009,17947,,
06/2010,18137,,
06/2011,18541,,
06/2012,19219,,
06/2013,19958,,
06/2014,21519,,
06/2015,22072,,
06/2016,22959,,
06/2017,23645,,
06/2018,24472,,
06/2019,25659,,
06/2020,27392,,
06/2021,28629,,
06/2022,29855,,
06/2023,31733,,
