date,value,vard,vardd
06/1990,1362,title,Manufacturing (C); Gross fixed capital formation
06/1991,957,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,862,broad cat.,Australian National Accounts: State Accounts
06/1993,1057,unit,$ Millions
06/1994,1503,prices,Current prices
06/1995,1611,source,ABS
06/1996,1907,dataset,5220.0
06/1997,2083,seriestype,Original
06/1998,2169,,
06/1999,1754,,
06/2000,1908,,
06/2001,1759,,
06/2002,1983,,
06/2003,3355,,
06/2004,3914,,
06/2005,4102,,
06/2006,4618,,
06/2007,4802,,
06/2008,4769,,
06/2009,4598,,
06/2010,4005,,
06/2011,3741,,
06/2012,4559,,
06/2013,2804,,
06/2014,3379,,
06/2015,3045,,
06/2016,2569,,
06/2017,2505,,
06/2018,2972,,
06/2019,2666,,
06/2020,3413,,
06/2021,3447,,
06/2022,3197,,
06/2023,3849,,
