date,value,vard,vardd
06/1990,1270,title,Households; Final consumption expenditure - Alcoholic beverages and tobacco
06/1991,1380,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,1443,broad cat.,Australian National Accounts: State Accounts
06/1993,1645,unit,$ Millions
06/1994,1822,prices,Chain volume measure
06/1995,1967,source,ABS
06/1996,2133,dataset,5220.0
06/1997,2329,seriestype,Original
06/1998,2495,,
06/1999,2659,,
06/2000,2843,,
06/2001,3200,,
06/2002,3238,,
06/2003,3512,,
06/2004,3810,,
06/2005,4004,,
06/2006,4237,,
06/2007,4616,,
06/2008,4848,,
06/2009,5124,,
06/2010,5380,,
06/2011,5874,,
06/2012,6084,,
06/2013,6291,,
06/2014,6583,,
06/2015,6751,,
06/2016,6955,,
06/2017,7265,,
06/2018,7821,,
06/2019,8329,,
06/2020,8670,,
06/2021,9084,,
06/2022,8902,,
06/2023,8716,,
