date,value,vard,vardd
06/1990,1019,title,Information media and telecommunications (J); Net capital stock
06/1991,1088,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1145,broad cat.,Australian National Accounts: State Accounts
06/1993,1248,unit,$ Millions
06/1994,1340,prices,Chain volume measures
06/1995,1423,source,ABS
06/1996,1520,dataset,5220.0
06/1997,1598,seriestype,Original
06/1998,1674,,
06/1999,1531,,
06/2000,1673,,
06/2001,1852,,
06/2002,2080,,
06/2003,2319,,
06/2004,2528,,
06/2005,2778,,
06/2006,3144,,
06/2007,3667,,
06/2008,3908,,
06/2009,4142,,
06/2010,4348,,
06/2011,4521,,
06/2012,4783,,
06/2013,4896,,
06/2014,5219,,
06/2015,5492,,
06/2016,5940,,
06/2017,6356,,
06/2018,6876,,
06/2019,7375,,
06/2020,7998,,
06/2021,8225,,
06/2022,8699,,
06/2023,9054,,
