date,value,vard,vardd
06/1990,16,title,Electricity, gas, water and waste services (D); End-year average age of gross stock
06/1991,16,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,16,broad cat.,Australian National Accounts: State Accounts
06/1993,16,unit,years
06/1994,17,prices,-
06/1995,17,source,ABS
06/1996,17,dataset,5220.0
06/1997,17,seriestype,Original
06/1998,17,,
06/1999,17,,
06/2000,17,,
06/2001,17,,
06/2002,16,,
06/2003,16,,
06/2004,17,,
06/2005,16,,
06/2006,16,,
06/2007,15,,
06/2008,14,,
06/2009,14,,
06/2010,13,,
06/2011,13,,
06/2012,14,,
06/2013,14,,
06/2014,14,,
06/2015,14,,
06/2016,14,,
06/2017,15,,
06/2018,15,,
06/2019,15,,
06/2020,15,,
06/2021,16,,
06/2022,16,,
06/2023,16,,
