date,value,vard,vardd
06/1990,5,title,South Australia; Other taxes less subsidies on production
06/1991,-8,narrow cat.,Agricultural Income, All States: Current prices
06/1992,0,broad cat.,Australian National Accounts: State Accounts
06/1993,4,unit,$ Millions
06/1994,4,prices,Current prices
06/1995,2,source,ABS
06/1996,4,dataset,5220.0
06/1997,16,seriestype,Original
06/1998,17,,
06/1999,20,,
06/2000,29,,
06/2001,42,,
06/2002,52,,
06/2003,55,,
06/2004,56,,
06/2005,53,,
06/2006,55,,
06/2007,44,,
06/2008,48,,
06/2009,50,,
06/2010,42,,
06/2011,49,,
06/2012,59,,
06/2013,69,,
06/2014,78,,
06/2015,78,,
06/2016,81,,
06/2017,85,,
06/2018,87,,
06/2019,86,,
06/2020,182,,
06/2021,-8,,
06/2022,180,,
06/2023,78,,
