date,value,vard,vardd
06/1990,1483,title,Rental, hiring and real estate services (L); Industry gross value added
06/1991,1569,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,1446,broad cat.,Australian National Accounts: State Accounts
06/1993,1575,unit,$ Millions
06/1994,1474,prices,Real
06/1995,1476,source,ABS
06/1996,1665,dataset,5220.0
06/1997,1787,seriestype,Original
06/1998,1898,,
06/1999,1788,,
06/2000,2035,,
06/2001,2194,,
06/2002,2540,,
06/2003,3106,,
06/2004,3381,,
06/2005,3956,,
06/2006,4566,,
06/2007,5589,,
06/2008,6402,,
06/2009,6107,,
06/2010,6270,,
06/2011,6480,,
06/2012,7496,,
06/2013,7931,,
06/2014,8639,,
06/2015,8782,,
06/2016,9180,,
06/2017,9661,,
06/2018,9997,,
06/2019,10120,,
06/2020,10026,,
06/2021,10768,,
06/2022,12519,,
06/2023,12981,,
