date,value,vard,vardd
06/1991,6.2,title,Other services (S); Industry gross value added: - Percentage Changes
06/1992,9.9,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1993,4.2,broad cat.,Australian National Accounts: State Accounts
06/1994,1.6,unit,Percent
06/1995,2.5,prices,Chain volume measure
06/1996,3.3,source,ABS
06/1997,3.2,dataset,5220.0
06/1998,2.5,seriestype,Original
06/1999,2.2,,
06/2000,8.2,,
06/2001,1.8,,
06/2002,9.6,,
06/2003,-2.1,,
06/2004,8.8,,
06/2005,-1.4,,
06/2006,-5,,
06/2007,0.5,,
06/2008,2.6,,
06/2009,21.6,,
06/2010,-2.1,,
06/2011,-5.6,,
06/2012,8.9,,
06/2013,6.9,,
06/2014,1,,
06/2015,-2.3,,
06/2016,3.4,,
06/2017,4.5,,
06/2018,4,,
06/2019,-2.7,,
06/2020,-6.5,,
06/2021,7.7,,
06/2022,11.6,,
06/2023,16.1,,
