date,value,vard,vardd
06/1991,-3.6,title,Professional, scientific and technical services (M); Industry gross value added: - Percentage Changes
06/1992,-1.3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1993,15.2,broad cat.,Australian National Accounts: State Accounts
06/1994,8.7,unit,Percent
06/1995,8,prices,Chain volume measure
06/1996,4.6,source,ABS
06/1997,10.1,dataset,5220.0
06/1998,14.4,seriestype,Original
06/1999,4.9,,
06/2000,11.1,,
06/2001,11.2,,
06/2002,6,,
06/2003,9.6,,
06/2004,10.3,,
06/2005,14,,
06/2006,15.9,,
06/2007,21.4,,
06/2008,22,,
06/2009,10.8,,
06/2010,5.1,,
06/2011,11.5,,
06/2012,13.2,,
06/2013,14.4,,
06/2014,-1.6,,
06/2015,-2.5,,
06/2016,-2.4,,
06/2017,-4.8,,
06/2018,4,,
06/2019,5.7,,
06/2020,3.1,,
06/2021,5.2,,
06/2022,13,,
06/2023,12,,
