date,value,vard,vardd
06/1990,3600,title,Manufacturing (C); Consumption of fixed capital
06/1991,3756,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,3840,broad cat.,Australian National Accounts: State Accounts
06/1993,3923,unit,$ Millions
06/1994,4032,prices,Chain volume measures
06/1995,4175,source,ABS
06/1996,4365,dataset,5220.0
06/1997,4578,seriestype,Original
06/1998,4776,,
06/1999,4914,,
06/2000,5037,,
06/2001,5171,,
06/2002,5295,,
06/2003,5436,,
06/2004,5610,,
06/2005,5795,,
06/2006,6049,,
06/2007,6318,,
06/2008,6530,,
06/2009,6667,,
06/2010,6699,,
06/2011,6702,,
06/2012,6706,,
06/2013,6697,,
06/2014,6627,,
06/2015,6489,,
06/2016,6338,,
06/2017,6204,,
06/2018,6122,,
06/2019,6072,,
06/2020,6021,,
06/2021,5986,,
06/2022,5989,,
06/2023,6040,,
