date,value,vard,vardd
06/1990,2121,title,Electricity, gas, water and waste services (D); Total factor income
06/1991,2170,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,2240,broad cat.,Australian National Accounts: State Accounts
06/1993,2267,unit,$ Millions
06/1994,2347,prices,Chain volume measure
06/1995,2258,source,ABS
06/1996,2336,dataset,5220.0
06/1997,2261,seriestype,Original
06/1998,2267,,
06/1999,2335,,
06/2000,2146,,
06/2001,2512,,
06/2002,3137,,
06/2003,3757,,
06/2004,4017,,
06/2005,4225,,
06/2006,4675,,
06/2007,5312,,
06/2008,5448,,
06/2009,5906,,
06/2010,6358,,
06/2011,7121,,
06/2012,7669,,
06/2013,7773,,
06/2014,8084,,
06/2015,9065,,
06/2016,8988,,
06/2017,9569,,
06/2018,10293,,
06/2019,10388,,
06/2020,10177,,
06/2021,10101,,
06/2022,9814,,
06/2023,10780,,
