date,value,vard,vardd
06/1990,10,title,Machinery and equipment; End-year average age of gross stock
06/1991,10,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,10,broad cat.,Australian National Accounts: State Accounts
06/1993,10,unit,years
06/1994,10,prices,-
06/1995,10,source,ABS
06/1996,10,dataset,5220.0
06/1997,10,seriestype,Original
06/1998,10,,
06/1999,10,,
06/2000,10,,
06/2001,10,,
06/2002,10,,
06/2003,10,,
06/2004,10,,
06/2005,10,,
06/2006,9,,
06/2007,9,,
06/2008,9,,
06/2009,8,,
06/2010,8,,
06/2011,8,,
06/2012,8,,
06/2013,8,,
06/2014,8,,
06/2015,8,,
06/2016,8,,
06/2017,9,,
06/2018,9,,
06/2019,9,,
06/2020,9,,
06/2021,9,,
06/2022,9,,
06/2023,9,,
