date,value,vard,vardd
06/1990,7,title,Other services (S); End-year average age of gross stock
06/1991,7,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,8,broad cat.,Australian National Accounts: State Accounts
06/1993,8,unit,years
06/1994,8,prices,-
06/1995,8,source,ABS
06/1996,9,dataset,5220.0
06/1997,9,seriestype,Original
06/1998,9,,
06/1999,9,,
06/2000,9,,
06/2001,9,,
06/2002,9,,
06/2003,9,,
06/2004,9,,
06/2005,8,,
06/2006,8,,
06/2007,8,,
06/2008,8,,
06/2009,7,,
06/2010,7,,
06/2011,8,,
06/2012,8,,
06/2013,8,,
06/2014,8,,
06/2015,8,,
06/2016,9,,
06/2017,9,,
06/2018,9,,
06/2019,9,,
06/2020,9,,
06/2021,10,,
06/2022,10,,
06/2023,10,,
