date,value,vard,vardd
06/1991,-0.1,title,Total all industries; Industry gross value added - Taxes less subsidies on products: Contributions to Growth -
06/1992,0,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1993,0.2,broad cat.,Australian National Accounts: State Accounts
06/1994,0.4,unit,Index Points
06/1995,0.5,prices,-
06/1996,0.1,source,ABS
06/1997,0.1,dataset,5220.0
06/1998,0.5,seriestype,Original
06/1999,0.3,,
06/2000,0.3,,
06/2001,-0.1,,
06/2002,0.3,,
06/2003,0.4,,
06/2004,0.2,,
06/2005,0.1,,
06/2006,0.2,,
06/2007,0.2,,
06/2008,0.1,,
06/2009,-0.1,,
06/2010,0,,
06/2011,0.1,,
06/2012,0,,
06/2013,0.2,,
06/2014,0,,
06/2015,0,,
06/2016,0.3,,
06/2017,0.1,,
06/2018,0.1,,
06/2019,0,,
06/2020,-0.1,,
06/2021,0.2,,
06/2022,0,,
06/2023,0.1,,
