date,value,vard,vardd
06/1990,13477,title,Mining (B); Net capital stock
06/1991,14338,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,15004,broad cat.,Australian National Accounts: State Accounts
06/1993,16010,unit,$ Millions
06/1994,17099,prices,Current prices
06/1995,18280,source,ABS
06/1996,19452,dataset,5220.0
06/1997,21309,seriestype,Original
06/1998,23430,,
06/1999,25980,,
06/2000,27583,,
06/2001,28749,,
06/2002,30617,,
06/2003,33117,,
06/2004,36076,,
06/2005,40865,,
06/2006,47686,,
06/2007,55722,,
06/2008,65069,,
06/2009,75966,,
06/2010,83046,,
06/2011,96385,,
06/2012,128231,,
06/2013,168666,,
06/2014,207655,,
06/2015,227723,,
06/2016,235199,,
06/2017,240190,,
06/2018,249321,,
06/2019,256741,,
06/2020,260184,,
06/2021,267179,,
06/2022,285328,,
06/2023,301971,,
