date,value,vard,vardd
06/1990,5791,title,Private; Gross fixed capital formation - Non-dwelling construction - Total
06/1991,4261,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,2941,broad cat.,Australian National Accounts: State Accounts
06/1993,3117,unit,$ Millions
06/1994,2896,prices,Chain volume measure
06/1995,3027,source,ABS
06/1996,4295,dataset,5220.0
06/1997,5653,seriestype,Original
06/1998,5543,,
06/1999,7348,,
06/2000,6801,,
06/2001,6719,,
06/2002,7404,,
06/2003,9338,,
06/2004,10009,,
06/2005,11478,,
06/2006,12406,,
06/2007,13009,,
06/2008,15932,,
06/2009,15940,,
06/2010,14545,,
06/2011,15171,,
06/2012,13556,,
06/2013,10313,,
06/2014,14828,,
06/2015,17272,,
06/2016,16802,,
06/2017,17097,,
06/2018,20429,,
06/2019,23934,,
06/2020,24907,,
06/2021,21523,,
06/2022,23705,,
06/2023,28621,,
