date,value,vard,vardd
06/1990,9089,title,Private; Gross fixed capital formation
06/1991,8805,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,7853,broad cat.,Australian National Accounts: State Accounts
06/1993,7779,unit,$ Millions
06/1994,7944,prices,Chain volume measures
06/1995,9031,source,ABS
06/1996,8589,dataset,5220.0
06/1997,10016,seriestype,Original
06/1998,11680,,
06/1999,10085,,
06/2000,16203,,
06/2001,12995,,
06/2002,13414,,
06/2003,15723,,
06/2004,17540,,
06/2005,18308,,
06/2006,18219,,
06/2007,18985,,
06/2008,18569,,
06/2009,18535,,
06/2010,18233,,
06/2011,18939,,
06/2012,19844,,
06/2013,19406,,
06/2014,19923,,
06/2015,20781,,
06/2016,19389,,
06/2017,17028,,
06/2018,21895,,
06/2019,21654,,
06/2020,21055,,
06/2021,22115,,
06/2022,25569,,
06/2023,26410,,
