date,value,vard,vardd
06/1990,3908,title,Total all industries; Industry gross value added
06/1991,4280,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,4278,broad cat.,Australian National Accounts: State Accounts
06/1993,4422,unit,$ Millions
06/1994,4352,prices,Chain volume measure
06/1995,4642,source,ABS
06/1996,5031,dataset,5220.0
06/1997,5224,seriestype,Original
06/1998,5600,,
06/1999,6373,,
06/2000,6848,,
06/2001,7831,,
06/2002,8189,,
06/2003,8536,,
06/2004,8858,,
06/2005,10006,,
06/2006,11470,,
06/2007,13795,,
06/2008,14514,,
06/2009,16545,,
06/2010,16052,,
06/2011,17676,,
06/2012,19093,,
06/2013,21339,,
06/2014,21980,,
06/2015,21146,,
06/2016,21131,,
06/2017,22064,,
06/2018,22940,,
06/2019,24011,,
06/2020,25691,,
06/2021,24023,,
06/2022,30329,,
06/2023,31125,,
