date,value,vard,vardd
06/1990,17848,title,Non-financial corporations; Gross fixed capital formation
06/1991,19112,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,18119,broad cat.,Australian National Accounts: State Accounts
06/1993,19288,unit,$ Millions
06/1994,19939,prices,Chain volume measures
06/1995,24646,source,ABS
06/1996,25415,dataset,5220.0
06/1997,25186,seriestype,Original
06/1998,27059,,
06/1999,27552,,
06/2000,31936,,
06/2001,29748,,
06/2002,29455,,
06/2003,33209,,
06/2004,36563,,
06/2005,40968,,
06/2006,44272,,
06/2007,43163,,
06/2008,49893,,
06/2009,49085,,
06/2010,52751,,
06/2011,52861,,
06/2012,57154,,
06/2013,58925,,
06/2014,54660,,
06/2015,51833,,
06/2016,54300,,
06/2017,55375,,
06/2018,61065,,
06/2019,65059,,
06/2020,62387,,
06/2021,66734,,
06/2022,69769,,
06/2023,74793,,
