date,value,vard,vardd
06/1990,6.4,title,Other services (S); Industry gross value added - Share of Australia: Ratio
06/1991,6.4,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,6.7,broad cat.,Australian National Accounts: State Accounts
06/1993,6.6,unit,proportion
06/1994,6.8,prices,Chain volume measure
06/1995,6.9,source,ABS
06/1996,6.8,dataset,5220.0
06/1997,6.6,seriestype,Original
06/1998,6.5,,
06/1999,6.5,,
06/2000,6.5,,
06/2001,6.5,,
06/2002,7,,
06/2003,7.2,,
06/2004,7.3,,
06/2005,7.7,,
06/2006,7.4,,
06/2007,8.6,,
06/2008,9.2,,
06/2009,9.7,,
06/2010,10.3,,
06/2011,11.5,,
06/2012,12.1,,
06/2013,12.2,,
06/2014,11.8,,
06/2015,12.3,,
06/2016,12.2,,
06/2017,12.5,,
06/2018,12.5,,
06/2019,13,,
06/2020,13.6,,
06/2021,14.7,,
06/2022,15.7,,
06/2023,15.7,,
