date,value,vard,vardd
06/1990,26,title,Ownership transfer costs; Consumption of fixed capital
06/1991,23,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,23,broad cat.,Australian National Accounts: State Accounts
06/1993,26,unit,$ Millions
06/1994,28,prices,Current prices
06/1995,31,source,ABS
06/1996,36,dataset,5220.0
06/1997,40,seriestype,Original
06/1998,48,,
06/1999,54,,
06/2000,61,,
06/2001,67,,
06/2002,76,,
06/2003,88,,
06/2004,105,,
06/2005,115,,
06/2006,128,,
06/2007,147,,
06/2008,161,,
06/2009,147,,
06/2010,166,,
06/2011,187,,
06/2012,185,,
06/2013,193,,
06/2014,209,,
06/2015,252,,
06/2016,271,,
06/2017,275,,
06/2018,292,,
06/2019,276,,
06/2020,278,,
06/2021,275,,
06/2022,338,,
06/2023,343,,
