date,value,vard,vardd
06/1990,735,title,Private; Gross fixed capital formation - Non-dwelling construction - Net purchase of second hand assets
06/1991,511,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,638,broad cat.,Australian National Accounts: State Accounts
06/1993,824,unit,$ Millions
06/1994,616,prices,Chain volume measure
06/1995,415,source,ABS
06/1996,638,dataset,5220.0
06/1997,1253,seriestype,Original
06/1998,3443,,
06/1999,982,,
06/2000,3171,,
06/2001,1425,,
06/2002,138,,
06/2003,653,,
06/2004,-524,,
06/2005,-853,,
06/2006,-714,,
06/2007,-1350,,
06/2008,-1147,,
06/2009,-1674,,
06/2010,-1577,,
06/2011,-1104,,
06/2012,-2830,,
06/2013,-4183,,
06/2014,-3695,,
06/2015,-3564,,
06/2016,-3475,,
06/2017,-8231,,
06/2018,-3636,,
06/2019,-3354,,
06/2020,-2962,,
06/2021,-3047,,
06/2022,-2603,,
06/2023,-2779,,
