date,value,vard,vardd
06/1990,3078,title,Weapons systems; End-year net capital stock
06/1991,3318,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,3525,broad cat.,Australian National Accounts: State Accounts
06/1993,3716,unit,$ Millions
06/1994,3815,prices,Chain volume measures
06/1995,3910,source,ABS
06/1996,4028,dataset,5220.0
06/1997,4173,seriestype,Original
06/1998,4296,,
06/1999,4470,,
06/2000,4834,,
06/2001,5009,,
06/2002,5100,,
06/2003,5242,,
06/2004,5334,,
06/2005,5732,,
06/2006,6213,,
06/2007,6767,,
06/2008,7406,,
06/2009,7663,,
06/2010,8897,,
06/2011,10234,,
06/2012,11911,,
06/2013,12367,,
06/2014,12743,,
06/2015,13195,,
06/2016,13785,,
06/2017,14575,,
06/2018,15606,,
06/2019,16681,,
06/2020,17535,,
06/2021,18490,,
06/2022,19316,,
06/2023,19902,,
