date,value,vard,vardd
06/1990,156,title,Administrative and support services (N); Industry gross value added
06/1991,157,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,153,broad cat.,Australian National Accounts: State Accounts
06/1993,158,unit,$ Millions
06/1994,150,prices,Chain volume measure
06/1995,147,source,ABS
06/1996,153,dataset,5220.0
06/1997,154,seriestype,Original
06/1998,166,,
06/1999,164,,
06/2000,178,,
06/2001,205,,
06/2002,239,,
06/2003,254,,
06/2004,300,,
06/2005,358,,
06/2006,376,,
06/2007,392,,
06/2008,417,,
06/2009,403,,
06/2010,444,,
06/2011,463,,
06/2012,470,,
06/2013,450,,
06/2014,467,,
06/2015,469,,
06/2016,489,,
06/2017,513,,
06/2018,533,,
06/2019,580,,
06/2020,599,,
06/2021,632,,
06/2022,725,,
06/2023,795,,
