date,value,vard,vardd
06/1990,493,title,Accommodation and food services (H); Industry gross value added
06/1991,574,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,571,broad cat.,Australian National Accounts: State Accounts
06/1993,570,unit,$ Millions
06/1994,613,prices,Chain volume measures
06/1995,640,source,ABS
06/1996,634,dataset,5220.0
06/1997,689,seriestype,Original
06/1998,727,,
06/1999,736,,
06/2000,696,,
06/2001,680,,
06/2002,666,,
06/2003,715,,
06/2004,740,,
06/2005,762,,
06/2006,793,,
06/2007,858,,
06/2008,873,,
06/2009,770,,
06/2010,765,,
06/2011,811,,
06/2012,805,,
06/2013,778,,
06/2014,770,,
06/2015,769,,
06/2016,772,,
06/2017,767,,
06/2018,797,,
06/2019,830,,
06/2020,736,,
06/2021,796,,
06/2022,813,,
06/2023,975,,
