date,value,vard,vardd
06/1990,396,title,Ownership transfer costs; Consumption of fixed capital
06/1991,355,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,348,broad cat.,Australian National Accounts: State Accounts
06/1993,384,unit,$ Millions
06/1994,426,prices,Current prices
06/1995,462,source,ABS
06/1996,522,dataset,5220.0
06/1997,565,seriestype,Original
06/1998,639,,
06/1999,693,,
06/2000,772,,
06/2001,852,,
06/2002,983,,
06/2003,1159,,
06/2004,1415,,
06/2005,1555,,
06/2006,1758,,
06/2007,2067,,
06/2008,2322,,
06/2009,2134,,
06/2010,2387,,
06/2011,2645,,
06/2012,2602,,
06/2013,2698,,
06/2014,2884,,
06/2015,3378,,
06/2016,3542,,
06/2017,3548,,
06/2018,3737,,
06/2019,3515,,
06/2020,3496,,
06/2021,3458,,
06/2022,4203,,
06/2023,4207,,
