date,value,vard,vardd
06/1990,36,title,Other services (S); Gross operating surplus and gross mixed income
06/1991,37,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,40,broad cat.,Australian National Accounts: State Accounts
06/1993,50,unit,$ Millions
06/1994,50,prices,Chain volume measure
06/1995,45,source,ABS
06/1996,53,dataset,5220.0
06/1997,53,seriestype,Original
06/1998,56,,
06/1999,65,,
06/2000,68,,
06/2001,73,,
06/2002,73,,
06/2003,81,,
06/2004,94,,
06/2005,87,,
06/2006,79,,
06/2007,75,,
06/2008,71,,
06/2009,84,,
06/2010,86,,
06/2011,85,,
06/2012,103,,
06/2013,61,,
06/2014,73,,
06/2015,122,,
06/2016,118,,
06/2017,125,,
06/2018,109,,
06/2019,113,,
06/2020,138,,
06/2021,167,,
06/2022,161,,
06/2023,174,,
