date,value,vard,vardd
06/1990,22502,title,Total gross income per capita
06/1991,23181,narrow cat.,Household Income Account and Per Capita, New South Wales: Current prices
06/1992,22925,broad cat.,Australian National Accounts: State Accounts
06/1993,23006,unit,$
06/1994,23834,prices,Current prices
06/1995,25208,source,ABS
06/1996,26773,dataset,5220.0
06/1997,28080,seriestype,Original
06/1998,28881,,
06/1999,30078,,
06/2000,31889,,
06/2001,33605,,
06/2002,34444,,
06/2003,35647,,
06/2004,38335,,
06/2005,40907,,
06/2006,42206,,
06/2007,45137,,
06/2008,48144,,
06/2009,50009,,
06/2010,51029,,
06/2011,54796,,
06/2012,56879,,
06/2013,57121,,
06/2014,58844,,
06/2015,61234,,
06/2016,62746,,
06/2017,64176,,
06/2018,65904,,
06/2019,68305,,
06/2020,69954,,
06/2021,72472,,
06/2022,75907,,
06/2023,80597,,
