date,value,vard,vardd
06/1990,848,title,Health care and social assistance (Q); Gross operating surplus and gross mixed income
06/1991,922,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,950,broad cat.,Australian National Accounts: State Accounts
06/1993,1164,unit,$ Millions
06/1994,1235,prices,Chain volume measure
06/1995,1325,source,ABS
06/1996,1380,dataset,5220.0
06/1997,1391,seriestype,Original
06/1998,1405,,
06/1999,1598,,
06/2000,1923,,
06/2001,2006,,
06/2002,2025,,
06/2003,1992,,
06/2004,2267,,
06/2005,2567,,
06/2006,2647,,
06/2007,2563,,
06/2008,2589,,
06/2009,3076,,
06/2010,3582,,
06/2011,3570,,
06/2012,4032,,
06/2013,4363,,
06/2014,4592,,
06/2015,4721,,
06/2016,4637,,
06/2017,5078,,
06/2018,5143,,
06/2019,5189,,
06/2020,5711,,
06/2021,6843,,
06/2022,6884,,
06/2023,7326,,
