date,value,vard,vardd
06/1990,7956,title,Mining (B); Net capital stock
06/1991,8304,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,8771,broad cat.,Australian National Accounts: State Accounts
06/1993,9287,unit,$ Millions
06/1994,9339,prices,Chain volume measures
06/1995,9442,source,ABS
06/1996,9846,dataset,5220.0
06/1997,10976,seriestype,Original
06/1998,13801,,
06/1999,14671,,
06/2000,14862,,
06/2001,15548,,
06/2002,15921,,
06/2003,17198,,
06/2004,18326,,
06/2005,18995,,
06/2006,20348,,
06/2007,22971,,
06/2008,25639,,
06/2009,27546,,
06/2010,28077,,
06/2011,28989,,
06/2012,30570,,
06/2013,33361,,
06/2014,36414,,
