date,value,vard,vardd
06/1991,-2.8,title,Agriculture - forestry and fishing (A); Industry gross value added: - Percentage changes
06/1992,2.8,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1993,3.6,broad cat.,Australian National Accounts: State Accounts
06/1994,6.5,unit,Percent
06/1995,-6.5,prices,Chain volume measures
06/1996,23.8,source,ABS
06/1997,-1.9,dataset,5220.0
06/1998,0.1,seriestype,Original
06/1999,8.5,,
06/2000,12.8,,
06/2001,2.8,,
06/2002,4.7,,
06/2003,-17.7,,
06/2004,25.3,,
06/2005,-2.2,,
06/2006,5.7,,
06/2007,-11.8,,
06/2008,3.6,,
06/2009,2.3,,
06/2010,-0.6,,
06/2011,1.1,,
06/2012,1.7,,
06/2013,6.6,,
06/2014,-0.5,,
06/2015,2.6,,
06/2016,-13.8,,
06/2017,5.9,,
06/2018,-0.4,,
06/2019,-13.8,,
06/2020,-5,,
06/2021,13.4,,
06/2022,8.4,,
06/2023,-3.7,,
