date,value,vard,vardd
06/1990,826,title,Electricity - gas - water and waste services (D); Industry gross value added
06/1991,827,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,814,broad cat.,Australian National Accounts: State Accounts
06/1993,801,unit,$ Millions
06/1994,802,prices,Chain volume measures
06/1995,779,source,ABS
06/1996,799,dataset,5220.0
06/1997,828,seriestype,Original
06/1998,855,,
06/1999,872,,
06/2000,877,,
06/2001,884,,
06/2002,893,,
06/2003,791,,
06/2004,770,,
06/2005,751,,
06/2006,828,,
06/2007,823,,
06/2008,814,,
06/2009,810,,
06/2010,954,,
06/2011,1085,,
06/2012,1126,,
06/2013,1069,,
06/2014,989,,
06/2015,922,,
06/2016,865,,
06/2017,862,,
06/2018,901,,
06/2019,929,,
06/2020,911,,
06/2021,933,,
06/2022,972,,
06/2023,956,,
