date,value,vard,vardd
06/1991,2.2,title,Total all industries; Gross state product: - Percentage Changes
06/1992,3.4,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1993,5,broad cat.,Australian National Accounts: State Accounts
06/1994,7.8,unit,Percent
06/1995,8.4,prices,Chain volume measure
06/1996,8.4,source,ABS
06/1997,2.6,dataset,5220.0
06/1998,7.3,seriestype,Original
06/1999,2.2,,
06/2000,11,,
06/2001,9.3,,
06/2002,8,,
06/2003,8,,
06/2004,8.5,,
06/2005,10.6,,
06/2006,15.8,,
06/2007,16.7,,
06/2008,12.2,,
06/2009,9.6,,
06/2010,4.9,,
06/2011,20,,
06/2012,8.9,,
06/2013,1.8,,
06/2014,9.2,,
06/2015,-6.9,,
06/2016,-5,,
06/2017,4.6,,
06/2018,3,,
06/2019,12.2,,
06/2020,9.3,,
06/2021,17.1,,
06/2022,10.4,,
06/2023,10,,
