date,value,vard,vardd
06/1990,397,title,Financial and insurance services (K); Total factor income
06/1991,347,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,359,broad cat.,Australian National Accounts: State Accounts
06/1993,467,unit,$ Millions
06/1994,466,prices,Chain volume measure
06/1995,536,source,ABS
06/1996,580,dataset,5220.0
06/1997,585,seriestype,Original
06/1998,616,,
06/1999,678,,
06/2000,734,,
06/2001,678,,
06/2002,767,,
06/2003,834,,
06/2004,851,,
06/2005,897,,
06/2006,941,,
06/2007,1022,,
06/2008,1192,,
06/2009,1374,,
06/2010,1294,,
06/2011,1398,,
06/2012,1434,,
06/2013,1409,,
06/2014,1367,,
06/2015,1390,,
06/2016,1407,,
06/2017,1471,,
06/2018,1499,,
06/2019,1556,,
06/2020,1623,,
06/2021,1698,,
06/2022,1799,,
06/2023,2013,,
