date,value,vard,vardd
06/1990,443,title,General government - National; Gross fixed capital formation
06/1991,465,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,502,broad cat.,Australian National Accounts: State Accounts
06/1993,506,unit,$ Millions
06/1994,507,prices,Chain volume measures
06/1995,451,source,ABS
06/1996,466,dataset,5220.0
06/1997,536,seriestype,Original
06/1998,548,,
06/1999,616,,
06/2000,640,,
06/2001,658,,
06/2002,648,,
06/2003,742,,
06/2004,757,,
06/2005,988,,
06/2006,975,,
06/2007,1067,,
06/2008,1117,,
06/2009,1027,,
06/2010,1387,,
06/2011,1349,,
06/2012,1492,,
06/2013,1080,,
06/2014,1211,,
06/2015,1204,,
06/2016,1341,,
06/2017,1483,,
06/2018,1642,,
06/2019,1701,,
06/2020,1695,,
06/2021,1678,,
06/2022,2074,,
06/2023,1915,,
