date,value,vard,vardd
06/1990,398,title,Information media and telecommunications (J); Net capital stock
06/1991,420,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,439,broad cat.,Australian National Accounts: State Accounts
06/1993,468,unit,$ Millions
06/1994,487,prices,Chain volume measures
06/1995,525,source,ABS
06/1996,567,dataset,5220.0
06/1997,608,seriestype,Original
06/1998,639,,
06/1999,663,,
06/2000,724,,
06/2001,851,,
06/2002,971,,
06/2003,1018,,
06/2004,1031,,
06/2005,1075,,
06/2006,1132,,
06/2007,1155,,
06/2013,1598,,
06/2014,1578,,
06/2015,1547,,
06/2017,1609,,
06/2018,1668,,
06/2019,1713,,
06/2020,1720,,
06/2021,1714,,
06/2022,1729,,
06/2023,1745,,
