date,value,vard,vardd
06/1991,-2.6,title,Total all industries; Gross state product: - Percentage changes
06/1992,-1.4,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1993,5,broad cat.,Australian National Accounts: State Accounts
06/1994,3.4,unit,Percent
06/1995,3.1,prices,Chain volume measures
06/1996,3.5,source,ABS
06/1997,4.4,dataset,5220.0
06/1998,5.9,seriestype,Original
06/1999,6.3,,
06/2000,3.4,,
06/2001,1.9,,
06/2002,3.8,,
06/2003,2.8,,
06/2004,3.7,,
06/2005,4.2,,
06/2006,2.3,,
06/2007,2.8,,
06/2008,3.6,,
06/2009,1.9,,
06/2010,1,,
06/2011,2.8,,
06/2012,2.4,,
06/2013,1,,
06/2014,2.2,,
06/2015,2.8,,
06/2016,3.5,,
06/2017,3.8,,
06/2018,3.4,,
06/2019,3,,
06/2020,-0.3,,
06/2021,-0.2,,
06/2022,6.3,,
06/2023,2.6,,
