date,value,vard,vardd
06/1990,9032,title,Total all industries; Industry gross value added - Taxes less subsidies on products
06/1991,8850,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,8264,broad cat.,Australian National Accounts: State Accounts
06/1993,8465,unit,$ Millions
06/1994,9630,prices,Chain volume measure
06/1995,10489,source,ABS
06/1996,11514,dataset,5220.0
06/1997,12438,seriestype,Original
06/1998,12482,,
06/1999,13723,,
06/2000,14437,,
06/2001,16991,,
06/2002,18087,,
06/2003,19733,,
06/2004,21038,,
06/2005,21115,,
06/2006,21918,,
06/2007,22658,,
06/2008,24600,,
06/2009,23107,,
06/2010,24842,,
06/2011,26300,,
06/2012,26103,,
06/2013,26382,,
06/2014,28145,,
06/2015,30048,,
06/2016,33032,,
06/2017,34168,,
06/2018,36992,,
06/2019,37624,,
06/2020,36370,,
06/2021,35575,,
06/2022,42159,,
06/2023,43179,,
