date,value,vard,vardd
06/1991,0.2,title,Public administration and safety (O); Industry gross value added: - Percentage changes
06/1992,15.1,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1993,6.7,broad cat.,Australian National Accounts: State Accounts
06/1994,7.4,unit,Percent
06/1995,4.2,prices,Chain volume measures
06/1996,3.8,source,ABS
06/1997,3.7,dataset,5220.0
06/1998,2.1,seriestype,Original
06/1999,11,,
06/2000,7.5,,
06/2001,-7.7,,
06/2002,10.5,,
06/2003,-7.9,,
06/2004,6.9,,
06/2005,4.7,,
06/2006,3.2,,
06/2007,4.8,,
06/2008,1.7,,
06/2009,8.1,,
06/2010,-5.6,,
06/2011,11.5,,
06/2012,0.6,,
06/2013,-1.7,,
06/2014,1.4,,
06/2015,-3.1,,
06/2016,6.2,,
06/2017,0.5,,
06/2018,1.6,,
06/2019,4.5,,
06/2020,6.2,,
06/2021,2.2,,
06/2022,5.2,,
06/2023,1.8,,
