date,value,vard,vardd
06/1990,111,title,Construction (E); Net capital stock
06/1991,126,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,125,broad cat.,Australian National Accounts: State Accounts
06/1993,139,unit,$ Millions
06/1994,166,prices,Chain volume measures
06/1995,160,source,ABS
06/1996,173,dataset,5220.0
06/1997,162,seriestype,Original
06/1998,158,,
06/1999,152,,
06/2000,146,,
06/2001,147,,
06/2002,175,,
06/2003,200,,
06/2004,209,,
06/2005,270,,
06/2006,322,,
06/2007,386,,
06/2008,526,,
06/2009,575,,
06/2010,594,,
06/2011,783,,
06/2012,1001,,
06/2013,1020,,
06/2014,1001,,
06/2015,932,,
06/2016,946,,
06/2017,971,,
06/2018,1064,,
06/2019,1136,,
06/2020,1150,,
06/2021,1329,,
06/2022,1350,,
06/2023,1391,,
