date,value,vard,vardd
06/1990,3620,title,Machinery and equipment; End-year net capital stock
06/1991,3555,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,3604,broad cat.,Australian National Accounts: State Accounts
06/1993,3674,unit,$ Millions
06/1994,3723,prices,Current prices
06/1995,3617,source,ABS
06/1996,3501,dataset,5220.0
06/1997,3454,seriestype,Original
06/1998,3494,,
06/1999,3547,,
06/2000,3746,,
06/2001,4053,,
06/2002,4414,,
06/2003,4904,,
06/2004,5393,,
06/2005,5943,,
06/2006,6510,,
06/2007,6695,,
06/2008,7347,,
06/2009,8059,,
06/2010,8425,,
06/2011,8550,,
06/2012,9165,,
06/2013,9687,,
06/2014,10049,,
06/2015,10438,,
06/2016,10395,,
06/2017,10214,,
06/2018,10216,,
06/2019,10472,,
06/2020,10545,,
06/2021,10852,,
06/2022,11758,,
06/2023,12483,,
