date,value,vard,vardd
06/1991,6.5,title,Ownership of dwellings; Industry gross value added: - Percentage Changes
06/1992,6.1,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1993,1.8,broad cat.,Australian National Accounts: State Accounts
06/1994,3.4,unit,Percent
06/1995,5.6,prices,Chain volume measure
06/1996,3.1,source,ABS
06/1997,10.2,dataset,5220.0
06/1998,6.3,seriestype,Original
06/1999,5.3,,
06/2000,6.6,,
06/2001,3.7,,
06/2002,6.2,,
06/2003,5.1,,
06/2004,6.8,,
06/2005,7.8,,
06/2006,8.1,,
06/2007,10.2,,
06/2008,11,,
06/2009,10.1,,
06/2010,6.9,,
06/2011,5.2,,
06/2012,8,,
06/2013,6.8,,
06/2014,5.1,,
06/2015,4.9,,
06/2016,4.5,,
06/2017,5,,
06/2018,4.9,,
06/2019,4.7,,
06/2020,3.8,,
06/2021,3.3,,
06/2022,4.1,,
06/2023,7.5,,
