date,value,vard,vardd
06/1990,5073,title,Financial and insurance services (K); Total compensation of employees
06/1991,5340,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,5311,broad cat.,Australian National Accounts: State Accounts
06/1993,5109,unit,$ Millions
06/1994,5263,prices,Chain volume measure
06/1995,5597,source,ABS
06/1996,6560,dataset,5220.0
06/1997,7223,seriestype,Original
06/1998,7784,,
06/1999,8104,,
06/2000,9040,,
06/2001,9647,,
06/2002,9918,,
06/2003,10227,,
06/2004,10730,,
06/2005,11669,,
06/2006,12761,,
06/2007,15746,,
06/2008,16258,,
06/2009,15049,,
06/2010,15506,,
06/2011,17112,,
06/2012,17232,,
06/2013,17025,,
06/2014,17955,,
06/2015,19084,,
06/2016,19533,,
06/2017,19896,,
06/2018,20566,,
06/2019,21517,,
06/2020,22585,,
06/2021,24049,,
06/2022,25266,,
06/2023,26956,,
