date,value,vard,vardd
06/1990,2067,title,Transport - postal and warehousing (I); Net capital stock
06/1991,2134,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,2155,broad cat.,Australian National Accounts: State Accounts
06/1993,2133,unit,$ Millions
06/1994,2127,prices,Chain volume measures
06/1995,2299,source,ABS
06/1996,2485,dataset,5220.0
06/1997,2550,seriestype,Original
06/1998,2525,,
06/1999,2526,,
06/2000,2543,,
06/2001,2586,,
06/2002,2724,,
06/2003,2993,,
06/2004,3216,,
06/2005,3299,,
06/2006,3380,,
06/2007,3397,,
06/2008,3496,,
06/2009,3700,,
06/2010,4230,,
06/2011,4645,,
06/2012,5060,,
06/2013,5571,,
06/2014,5702,,
06/2015,5708,,
06/2016,5689,,
06/2017,5688,,
06/2018,5857,,
06/2019,5829,,
06/2020,5823,,
06/2021,5864,,
06/2022,6181,,
06/2023,6398,,
