date,value,vard,vardd
06/1990,1299,title,South Australia; Compensation of employees, consumption of fixed capital, net property income payable
06/1991,1132,narrow cat.,Agricultural Income, All States: Current prices
06/1992,1102,broad cat.,Australian National Accounts: State Accounts
06/1993,1083,unit,$ Millions
06/1994,1001,prices,Current prices
06/1995,1143,source,ABS
06/1996,1176,dataset,5220.0
06/1997,1157,seriestype,Original
06/1998,1295,,
06/1999,1314,,
06/2000,1336,,
06/2001,1576,,
06/2002,1607,,
06/2003,1589,,
06/2004,1641,,
06/2005,1608,,
06/2006,1668,,
06/2007,1724,,
06/2008,1965,,
06/2009,1854,,
06/2010,1866,,
06/2011,2048,,
06/2012,2032,,
06/2013,2038,,
06/2014,2101,,
06/2015,2187,,
06/2016,2212,,
06/2017,2261,,
06/2018,2201,,
06/2019,2240,,
06/2020,2240,,
06/2021,2413,,
06/2022,2659,,
06/2023,3239,,
